"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,25001,"A letter to a bishop concerning some important discoveries in philosophy and theology.",,,"Printed by H. Woodfall; and sold by A. Dodd",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,64,"ESTC T38010",,,,,Religion/Biblical,
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,25003,"A letter to a bishop, concerning some important discoveries in philosophy and theology.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1732,Quarto,,,11,1,"[2], 64","ESTC T67223; ECCO CW0121392604; Google Books https://books.google.com/books?vid=XTJcAAAAQAAJ",,1,,,Religion/Biblical,
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,25786,"A letter to a bishop, concerning some important discoveries in philosophy and theology. First printed in the year 1732. The Fourth Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,"The fourth edition.",1,66,"ESTC T170940",,,,,Religion/Biblical,
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,25658,"A letter to a bishop, concerning some important discoveries in philosophy and theology. First printed in the year 1732. The Third Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,"The Third Edition.",1,66,"ESTC T68958; ECCO CW0122521294",,1,,,Religion/Biblical,
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,25740,"Some thoughts concerning religion, natural and revealed, and the manner of understanding revelation: tending to shew that Christianity is, indeed very near, as old as the creation.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,,1,"[2], 125, [1]","ESTC T69308; ECCO CW0120516925",,2,,,Religion/Biblical,
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,25775,"Some thoughts concerning religion, natural and revealed, and the manner of understanding revelation: tending to shew that Christianity is, indeed very near, as old as the creation.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"107, [1]","ESTC T155630; ECCO CB0131419042",,1,6.0,,Religion/Biblical,
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,25481,"Some thoughts concerning religion, natural and revealed, and the manner of understanding revelation: tending to shew that Christianity is, indeed very near, as old as the creation. The Fourth Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,"The Fourth Edition.",1,"107, [1]","ESTC T69311; ECCO CW0121983478; Google Books https://www.google.com/books/edition/Some_Thoughts_concerning_Religion_natura/EtQL2w4SvT0C",,1,6.0,,Religion/Biblical,
12042,Forbes,Duncan,M,1685,Inverness,1747,Edinburgh,Author,24966,"Some Thoughts Concerning Religion, Natural and Revealed, and the Manner of Understanding Revelation: Tending to Shew that Christianity is, Indeed very near, as Old as the Creation. The Second Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1736,Quarto,,,"The Second Edition",1,"[2], 125, [1]","ESTC T69305; ECCO CW0121998207",,2,,,Religion/Biblical,
