"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,8157,"The history of Georgina Neville; or, the disinterested orphan. A novel. In two volumes. Being the first literary attempt of a young lady. Dedicated, with permission, to the Hon. Lady Warren.","A young lady",,"printed for the Authoress: Sold by T. Hookham, No. 147, New, and No. 15, Old Bond Street; and J. Carpenter, No. 1, Charles Street, Grosvenor Square",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,2,"I 252; II 247","The English Novel 1770-1829 1791: 15; ESTC T55921",,6,,,"Fiction Novel","BL 12611.c.27; EM 208: 4; ESTC t055921 (NA CLU-S/C, ICU)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,8162,"Terentia; a novel. By the author of the Platonic Guardian, &c. In two volumes.","By the author of the Platonic Guardian",,"printed for T. Hookham, and J. Carpenter, New and Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,2,"I 211; II 214","ESTC T68742; The English Novel 1770-1829 1791: 42",,6,,,"Fiction Novel","BL 12613.b.20; EM 223: 2; ESTC t068742 (NA CtY, DLC)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,3133,"The Female Geniad; a Poem. Inscribed to Mrs. Crespigny.  By Elizabeth Ogilvy Benger, of Portsmouth; written at the age of thirteen.","By Elizabeth Ogilvy Benger, of Portsmouth; written at the Age of Thirteen",,"printed for T. Hookham and J. Carpenter, No 147, new, and 15, old Bond-Street; and C. and G. Kearsley, No 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1791,Quarto,27,21,,1,"vi, 55","ESTC T9395; Jackson Bibliography 12645; ECCO GALE|CW0113790651",,3,,,Poetry,"BL 11611.k.8 (7)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,6868,"Virginius and Virginia; a poem, in six parts. From the Roman history. By Mrs. Gunning. Dedicated to supreme fashion; but not by permission.","By Mrs. Gunning.",,"Printed for the author, by William Lane, at the Minerva Press, and sold by Mess. Hookham and Carpenter, Old and New Bond Street; William Richardson, Royal-Exchange; and Mr. Meyler, at Bath",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,,1,"[4], ix, [1], 65, [1]","ESTC T50928; Jackson Bibliography 14400; British Library BL 644.k.23 (8); ECCO CW3316879326",,5,,,Poetry,"BL 644.k.23 (8)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,7016,"A mock elegy, in irregular verse, on the supposed demise of P**** P*****, Esq. M.D.",[Anonymous],,"printed for Hookham and Carpenter",no,London,GB,51.5085300,-0.1257400,1792,Quarto,26,19,,1,50,"ESTC N35058; Jackson Bibliography 14314",,2,6.0,,Fiction,"Houghton F MS Hyde 60 (4) [page 162]"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,1791,"A Sicilian Romance. By the Authoress of The Castles of Athlin and Dunbayne. In Two Volumes. The Second Edition.","By The Authoress of The Castles of Athlin and Dunbayne.",,"Printed for Hookham and Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The Second Edition.",2,,"ESTC T127120; The English Novel 1770-1829 1790: 61; Internet Archive https://archive.org/details/asicilianromanc01radcgoog",,,,,"Fiction Romance","CHL 604; ESTC t127120"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,8169,"Integrity and content, an allegory; &c. &c. &c. By Charlotte Palmer.","Charlotte Palmer",,"printed by Hixon and Griffiths, Brydges-Street, Covent Garden, for Hookham and Carpenter, Old and New Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,44,"The English Novel 1770-1829 1792: 46; WorldCat http://www.worldcat.org/oclc/22523108",,2,,,Fiction,"CU-BANC PR51155 P5515 1792; xESTC"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,2452,"It is, and it is not a novel. In two volumes. By Charlotte Palmer. ...","Charlotte Palmer",,"printed for Hookham and Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,"I ix, 337; II 376","ESTC T211729; The English Novel 1770-1829 1792: 47",,6,,,Fiction,"Bl C.107.bb.54; EMf; ESTC t211729 (BI O; NA DLC)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,2633,"Plans of education; with remarks on the systems of other writers. In a series of letters between Mrs. Darnford and her friends. By Clara Reeve.","By Clara Reeve.",,"printed for T. Hookham, and J. Carpenter, New and Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,"viii, 244","ESTC T110125; ECCO CW105399166; WorldCat http://www.worldcat.org/oclc/690604356",,,,,Education,
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,7072,"The Count De Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &c. &c. In three volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for T. Hookham and J. Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,3,"I 267; II 258; III 288","ESTC N28052; The English Novel 1770-1829 1792: 45",,9,,,Fiction,"CHL 494; DLC PR 4987.M185C7; ESTC n028052 (NA IU, ViU)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,1844,"The Romance of the Forest: Interspersed With Some Pieces of Poetry. In Three Volumes. The Second edition. By Ann Radcliffe, Author of ``a Sicilian-Romance,'' &c.","Ann Radcliffe, Author of ""a Sicilian-Romance,"" &c.",,"printed for T. Hookham and J. Carpenter, new and old Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The second edition.",3,,"ESTC N13222; The English Novel 1770-1829 1791: 58; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000781764",,,,,Fiction,"EM 4059: 12; ESTC n013222"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,1821,"The Romance of the Forest: Interspersed with Some Pieces of Poetry. In Three Volumes. The Third Edition. By Ann Radcliffe, Author of ""A Sicilian Romance,"" &c.","Ann Radcliffe, author of ""A Sicilian Romance,"" &c.",,"printed for T. Hookham and J. Carpenter",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The Third Edition.",3,,"ESTC T169437; The English Novel 1770-1829 1791: 58; Internet Archive https://archive.org/details/romanceofforesti01radciala",,,,,Fiction,"ESTC t169437"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,6904,"Simple facts; or, the history of an orphan. In two volumes. By Mrs. Mathews. ...","Mrs. Mathews",,"printed by S. Low, Great Portland Street for the author: and sold by Mr. Richardson, Royal-Exchange; Messrs. Hookham & Carpenter, Old and New Bond Street; and Messrs. Scatcherd & Whitaker, Ave-Maria Lane",yes,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 213; II 214","ESTC T74662; The English Novel 1770-1829 1793: 28",,6,,,Fiction,"CHL 5571; BL 12613.b.21; EM 279: 2; ESTC t074662"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,5611,"The knight of the rose. An allegorical narrative; including histories, adventures, &c. designed for the amusement and moral instruction of youth. By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine.","By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine",,"printed for, and sold by Hookham and Carpenter, Bond-Street; J. Marshall, Queen-Street, Cheapside; S. Hazard, Bath; and by the author, at the Juvenile Library, No. 259, Oxford-Street",yes,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"I xix, 209","ESTC T57360; The English Novel 1770-1829 1793: 34",,3,,,"Juvenile Literature","BL 12611.f.13; CME 3-628-45102-7; EM 238: 6; ESTC t057360 (BI O; NA CaOHM, CLU-S/C; EA COR)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,5595,"Letters on the female mind, its powers and pursuits. Addressed to Miss H. M. Williams, with particular reference to her Letters from France.",Anonymous,,"printed for Hookham and Carpenter",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,,"ESTC N4682",,,,,"Political Writing",
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,2612,"Memoirs of Sir Roger de Clarendon, the natural son of Edward Prince of Wales, commonly called the Black Prince; with anecdotes of many other eminent persons of the fourteenth century. By Clara Reeve. In three volumes. ...","Clara Reeve",,"printed for Hookham and Carpenter, Bond-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,3,"I xxiii, 221; II 249; III 231","ESTC T70080; The English Novel 1770-1829 1793: 37",,9,,,Fiction,"BL 12613.f.14; EM 335: 6; ESTC t070080 (BI IPSr; NA CSmH, DLC, ViU &c.; EA GOT)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,1780,"The castles of Athlin and Dunbayne. A Highland story. The Second Edition.",[Anonymous],,"printed for Hookham and Carpenter, Bond-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"The Second Edition.",1,280,"ESTC T114711; The English Novel 1770-1829 1789: 62; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000781712; Internet Archive https://archive.org/details/castlesathlinan00radcgoog",,,,,"Fiction Story","CHL 601; EM 269: 10; ESTC t114711"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,5611,"The knight of the rose. An allegorical narrative; including histories, adventures, &c. designed for the amusement and moral instruction of youth. By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine.","By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine",,"printed for, and sold by Hookham and Carpenter, Bond-Street; J. Marshall, Queen-Street, Cheapside; S. Hazard, Bath; and by the author, at the Juvenile Library, No. 259, Oxford-Street",yes,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"I xix, 209","ESTC T57360; The English Novel 1770-1829 1793: 34",,3,,,"Juvenile Literature","BL 12611.f.13; CME 3-628-45102-7; EM 238: 6; ESTC t057360 (BI O; NA CaOHM, CLU-S/C; EA COR)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,1804,"The romance of the forest: interspersed with some pieces of poetry. In three volumes. The fourth edition. By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.","By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.",,"printed for T. Hookham and J. Carpenter, new and old Bond Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"The Fourth Edition.",3,,"ESTC T59915; The English Novel 1770-1829 1791: 58",,,,,Fiction,"EM 236: 1; ESTC t059915"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,6751,"The victim of passion; or, memoirs of the conte de Saint Julien. By Mrs. ********* .Second edition.","By Mrs. **********",,"Printed for Hookham and Carpenter",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"Second edition.",3,,"ESTC T221258; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC t221258"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,8187,"The Victim of Passion; or, Memoirs of the Conte de Saint Julien. In three volumes.",[Anonymous],,"printed for Hookham and Carpenter, Bond-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 215; II 203; III 189","The English Novel 1770-1829 1794: 48; ESTC T221258",,9,,,Fiction,"IU x823.V664; xESTC"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,5603,"The visit for a week; or, hints on the improvement of time. Containing original tales, Anecdotes from natural And Moral history, &c. designed for the amusement of youth. By the author of The six princesses of Babylon, Juvenile Magazine, And Knight Of The Rose.","By the author of The six princesses of Babylon, Juvenile Magazine, And Knight Of The Rose",,"Printed for Hookham and Carpenter, Bond-Street; and for the author, at the Juvenile Library, No. 259, Oxford-Street",yes,London,GB,51.5085300,-0.1257400,1794,Duodecimo,18,,,1,330,"ESTC T137589; The English Novel 1770-1829 1794: 43",,3,6.0,,"Juvenile Literature","C 7720.d.607; EM 2069: 6; ESTC t137589 (BI BL, E; NA CaOHM, CaOTP, CLU-S/C); Osborne catalogue, I:287"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,6342,"The widow, or a picture of modern times. A novel, in a series of letters, in two volumes. By Mrs. M. Robinson.","Mrs. M. Robinson",,"printed for Hookham and Carpenter, Bond Street",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,,2,"I 182; II 187","ESTC N24959; The English Novel 1770-1829 1794: 51",,6,,,"Fiction Novel","C 5727.e.79.1/1; EM 3054: 16; ESTC n024959 (BI O; NA M-H, ViU)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,2017,"Artless tales: by Anna Maria Porter. Vol. II.","Anna Maria Porter",,"printed for the author, and sold by Hookham and Carpenter, Bond-Street",yes,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,"I ii, 157","ESTC T220387; The English Novel 1770-1829 1793: 36",,3,,,"Fiction Tale","AWnPR 5725.O7.A7; ESTC t220387"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,5604,"The visit for a week; or, hints on the improvement of time. Containing original tables, Anecdotes from natural And Moral history, &c. designed for the amusement of youth. The Second edition, revised and corrected. By the author of the Six princesses of Babylon, Juvenile Magazine, And Knight Of The Rose.","By the author of the Six princesses of Babylon, Juvenile Magazine, And Knight Of The Rose",,"Printed for Hookham and Carpenter, Bond-Street; and for the author, at the Juvenile Library, NO. 259, Oxford-Street",yes,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"The Second edition, revised and corrected.",1,"[2],335,[1]","ESTC T137594; The English Novel 1770-1829 1794: 43; ECCO CW0112127023",,,,,"Juvenile Literature","EM 3874: 3; ESTC t137589"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,8218,"Ambrose and Eleanor; or, the adventures of two children deserted on an uninhabited island. Translated from the French. With alterations, adapting it to the perusal of youth, for whose amusement and instruction it is designed. By the author of The adventures of the six princesses of Babylon; Juvenile Magazine; Visit for a Week, &c.","Translated from the French. With alterations, adapting it to the perusal of youth, for whose amusement and instruction it is designed. By the author of The adventures of the six princesses of Babylon; Juvenile Magazine; Visit for a Week, &c.",,"Printed for R. and L. Peacock, at the Juvenile Library, No. 259, Oxford-Street; and sold by Messrs. Hookham and Carpenter, Bond-Street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"vi, 212","ESTC T96711; The English Novel 1770-1829 1796: 38; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016776813",,3,,,"Juvenile Literature","BL Ch.790/98.; EM 7251: 2; ESTC t096711 (BI C; NA CtY-BR, CLU-S/C, FU)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,6465,"Angelina; a novel, in Three Volumes. By Mrs. Mary Robinson, Author of Poems, Vancenza, the Widow, &c. &c. &c. &c.","By Mrs. Mary Robinson, Author of Poems, Vancenza, the Widow, &c. &c. &c. &c.",,"printed for the author, and sold by Hookham and Carpenter, No. 147, New Bond Street",yes,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 310; II 309; III 411","ESTC T94331; The English Novel 1770-1829 1796: 76",,13,6.0,,"Fiction Novel","C s727.d.79, 80; EM 327: 3; ESTC t094331 (BI BL; NA CtY-BR, IU, PU, ViU &c.)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,2013,"Artless tales; or, romantic effusions of the heart. By Anna Maria Porter.","By Anna Maria Porter.",,"printed for the author, and sold by Hookham and Carpenter, Bond-Street",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,2,157,"ESTC T162111; The English Novel 1770-1829 1793: 36; ECCO CW0114833876",,,,,"Fiction Tale","EM 8817: 10; ESTC t162111"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,26127,"Recueil de fables, de contes, et d'histoires, morales et amusantes, à l'usage des jeunes gens de l'un & d l'autre sèxe, qui étudient la langue francaise. Traduit des ouvrages anglois les meilleurs, & les plus nouveaux qu'on ait pu se procurer en ce genre.",[Anonymous],,"Imprimé pour R. & L. Peacock, Juvenile Library, No. 259, Oxford-Street, et se vend chez Hookham & Carpenter, Bond-Street, & C. Law, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"viii, 196","ESTC T95931; ECCO CW0114184840",,,,,Education,
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Bookseller,6455,"The sicilian lover. A tragedy. In Five Acts. By Mary Robinson, Author of Poems, Angelina, &c. &c.","By Mary Robinson, Author of Poems, Angllina, &c. &c.",,"printed for the author, by Hookham and Carpenter, New Bond Street",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,22,14,,1,"[ii], 80","ESTC T94337; Jackson Bibliography 15289; British Library 11777.g.32",,5,,,Drama,"BL 11777.g.32"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Printer,6550,"Hubert de Sevrac, a romance, of the eighteenth century; by Mary Robinson, author of Poems, Angelina, the Sicilian Lover, the Widow, &c. &c. &c. In three volumes.","by Mary Robinson, author of Poems, Angelina, the Sicilian Lover, the Widow, &c. &c. &c.",,"printed for the author, by Hookham and Carpenter, Old-Bond-Street",yes,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 322; II 307; III 319","ESTC T72170; The English Novel 1770-1829 1796: 77",,12,,,"Fiction Romance","BL 12614.eee.17; CME 3-628-45170-1; EM 293: 2; ESTC t072170 (NA MH-H, PU, ViU; EA COR)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Printer,8219,"The disappointed heir: or, memoirs of the Ormond family. A novel. In two volumes. By A. Gomersall, author of Eleonora, Citizen, &c.","A. Gomersall, author of Eleonora, Citizen, &c.",,"printed and published by J. M'Kenzie and Son , Booksellers, Stationers, Etc. High-Street ; also, by W. Richardson , Bookseller, Cornhill ; and by Hookham and Carpenter, London",no,Exeter,GB,50.7236000,-3.5275100,1796,Duodecimo,,,,2,"I 240; II 244","ESTC N6749; The English Novel 1770-1829 1796: 42",,,,,"Fiction Novel","Corvey; CME 3-268-45074-8; EM 1112: 9; ESTC n006749 (NA MH-H_"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,1801,"A sicilian romance. By Ann Radcliffe, author of the Romance of the Forest, Castles of Athlin and Dunbayne, &c. &c. Third edition. In two volumes.","By Ann Radcliffe, author of the Romance of the Forest, Castles of Athlin and Dunbayne, &c. &c.",,"printed for Hookham and Carpenter, Bond-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Third Edition",2,,"ESTC T62065; The English Novel 1770-1829 1790: 61",,,,,"Fiction Romance","ESTC t062065"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,6625,"Joan!!! A novel. By Matilda Fitz John. In four volumes. ...","Matilda Fitz John",,"printed for Hookham and Carpenter, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 268; II 280; III 298; IV 345","ESTC T70072; The English Novel 1770-1829 1796: 40",,14,,,"Fiction Novel","BL 12613.e.5; CME 3-628-45045-4; EM 292: 3; ESTC t070072 (NA IU, MH-H, PU, ViU &c.; EA COR)"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,6467,"Sappho and Phaon. In a series of legitimate sonnets, In a Series of Legitimate Sonnets, with Thoughts on Poetical Subjects, and Anecdotes of the Grecian Poetess. By Mary Robinson, author of Poems, &c. &c. &c. &c.","By Mary Robinson, author of Poems, &c. &c. &c. &c.",,"printed by S. Gosnell, for the author, and sold by Hookham and Carpenter, Bond Street.",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,16,9,,1,82,"ESTC T94336; Jackson Bibliography 15281; British Library 11643.a.9.",,7,,,Poetry,"BL 11643.a.9"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,8219,"The disappointed heir: or, memoirs of the Ormond family. A novel. In two volumes. By A. Gomersall, author of Eleonora, Citizen, &c.","A. Gomersall, author of Eleonora, Citizen, &c.",,"printed and published by J. M'Kenzie and Son , Booksellers, Stationers, Etc. High-Street ; also, by W. Richardson , Bookseller, Cornhill ; and by Hookham and Carpenter, London",no,Exeter,GB,50.7236000,-3.5275100,1796,Duodecimo,,,,2,"I 240; II 244","ESTC N6749; The English Novel 1770-1829 1796: 42",,,,,"Fiction Novel","Corvey; CME 3-268-45074-8; EM 1112: 9; ESTC n006749 (NA MH-H_"
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,1788,"The romance of the forest: interspersed with some pieces of poetry. In three volumes. The fifth edition. By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.","By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.",,"printed for Hookham and Carpenter, No. 14, Old Bond Street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The Fifth Edition.",3,"I v, 322; II 284; III 306","ESTC T119366; ECCO CW113207196; CW113207520; CW113207806",,,,,Fiction,
12,"Thomas Hookham and James Carpenter [Old Bond Street]",M,"No. 15 Old Bond Street",London,1791,1799,Publisher,5608,"The visit for a week; or, hints on the improvement of time. Containing original tales, Anecdotes From Natural And Moral History, &c. Designed For The Amusement Of Youth. The third edition. Revised and corrected. By the author of The six princesses of Babylon, Juvenile Magazine, Knight Of The Rose, And Ambrose And Eleanor.","By the author of The six princesses of Babylon, Juvenile Magazine, Knight Of The Rose, And Ambrose And Eleanor",,"Printed for Hookham and Carpenter, Bond-Street; and for the author, at the Juvenile Library, NO. 259, Oxford-Street",yes,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The third edition. Revised and corrected.",1,"[2], 335, [1]","ESTC T118238; The English Novel 1770-1829 1794: 43",,,,,"Juvenile Literature","EM 3602: 19; ESTC t118238"