"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,14770,"The complete French master, for ladies and gentlemen; containing, I. A new methodical French grammar. II. A well digested and copious Vocabulary. III. Familiar Phrases and Dialogues on all Manner of Subjects. IV. Dialogues of Wit and Humour. V. A Taste of the French Poetry. VI. A Collection of French Songs. Vii. A Collection of Choice Proverbs, both French and English. Viii. A catalogue of the most approved French books, recommended as proper in fitting up a Lady’s or a Gentleman’s Library. For The Use Of His Highness William, Sometime Duke Of Gloucester. By Mr. Abel Boyer, Author Of The Royal Dictionary, French And English.","By Mr. Abel Boyer",,"Printed for T. Longman, C. Dilly, J. Johnson J. Nichols, G. G. and J. Robinson W. Richardson, R. Baldwin, W. Goldsmith, S. Hayes, W. Stuart, E. New-Berry, J. Nunn, And J. Evans, 1794.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"A new edition, carefully corrected, and much improved.",1,"viii, 376","ESTC N5027; ECCO CW0112152394",,,,,Education,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,4441,"The art of cookery, made plain and easy; Which far excels any Thing of the Kind yet published. Containing, I. A List of the various Kinds of Meat, Poultry, Fish, Vegetables, and Fruit, in Season, in every Month of the Year. II. Directions for Marketing. III. How to Roast and Boil to Perfection. IV. Sauces for all plain Dishes. V. Made Dishes. VI. To dress Poultry, Game, &c. Vii. How expensive a French Cook's Sauce is. Viii. To make a Number of pretty little Dishes for Suppers, or Side or Corner Dishes. IX. To dress Turtle, Mock-Turtle, &c. X. To dress Fish. XI. Sauces for Fish. XII. Of Soups and Broths. XIII. Of Puddings and Pies. XIV. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. XV. Directions for the Sick. XVI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XVII. Of Hog's Puddings, Sausages, &c. XVIII. To pot, make Hams, &c. XIX. Of Pickling. XX. Of making Cakes, &c. XXI. Of Cheesecakes, Creams, Jellies, Whipt Sullabubs. XXII. Of Made Wines, Brewing, Baking, French Bread, Muffins, Cheese, &c. XXIII. Jarring Cherries, Preserves, &c. XXIV. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XXV. Of Distilling. XXVI. Directions for Carving. XXVII. Useful and valuable Family Receipts. XXVIII. Receipts for Perfumery, &c. In which are included, one hundred and fifty new and useful receipts, not inserted in any former edition. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: And also the order of a bill of fare for each month; the dishes arranged on the table in the most fashionable style.","By Mrs. Glasse.",,"Printed for T. Longman, B. Law, J. Johnson, G. G. and J. Robinson, H. Gardner, T. Payne, F. and C. Rivington, J. Sewell, W. Richardson, W. Lane, W. Lowndes, G. and T. Wilkie, W. Nicoll, W. Fox, Ogilvy and Speare, J. Debrett, J. Scatcherd, Vernor and Hood, Clarke and Son, J. Nunn, J. Barker, B. Crosby, Cadell and Davies, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"A new edition, with all the modern improvements",1,"[2], 419, [1]","ESTC T90932; ECCO CW106277176",,,,,Domestic,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,25097,"Petrarch's View of Human Life. Translated from the Latin, by Mrs. Dobson. A New Edition.","by Mrs. Dobson",,"Printed for the Associated Booksellers, Vernor and Hood; J. Cuthell; J. Walker; Ogilvy and Son; Lackington, Allen, and Co. and J. Nunn.",no,London,GB,51.5085300,-0.1257400,1797,,22,13,"A New Edition",1,"xii, 359","British Library 8407.dd.18.",,,,,"Art/Literary/Cultural Criticism","BL 8407.dd.18."
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,14848,"The complete French master, for ladies and gentlemen; containing, I. A new methodical French grammar. II. A well digested and copious Vocabulary. III. Familiar Phrases and Dialogues on all Manner of Subjects. IV. Dialogues of Wit and Humour. V. A Taste of the French Poetry. VI. A Collection of French Songs. Vii. A Collection of Choice Proverbs, both French and English. Viii. A catalogue of the most approved French books, recommended as proper in fitting up a Lady's or a Gentleman's Library. For The Use Of His Highness William, Sometime Duke Of Gloucester. By Mr. Abel Boyer, Author Of The Royal Dictionary, French And English.","By Mr. Abel Boyer",,"printed for C. Dilly, J. Johnson, G.G. and J. Robinson, W. Richardson, R. Baldwin, G. Wilkie, J. Scatcherd, J. Walker, T. N. Longman, E. Newbery, J. Nunn, And Lee And Hurst",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"A new edition, carefully corrected, and much improved.",1,"viii, 376","ESTC T132566; ECCO CW0116146701",,,,,Education,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,14849,"The plays of William Shakspeare, accurately printed from the text of Mr. Steevens's last edition, with a selection of the most important notes. In eight volumes.","The plays of William Shakspeare.",,"Printed for T. Longman, B. Law, C. Dilly, J. Johnson, G.G. and J. Robinson, R. Baldwin, H.L. Gardner, J. Sewell, W. Richardson, J. Nichols, F. and C. Rivington, T. Payne, Jun. R. Faulder, W. Lowndes, B. and J. White, G. and T. Wilkie, J. and J. Taylor, J. Scatcherd, T. Egerton, E. Newbery, W. Bent, J. Walker, W. Clarke and Son, J. Barker, J. Edwards, D. Ogilvy, and Son, J. Cuthell, J. Nunn, J. Anderson, J. Lackington and Co. T. Kay, J. Deighton, W. Miller, Vernor and Hood, Cadell and Davies, Murray and Highley, and Lee and Hurst.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,8,"I xxxvi, 550; II 586; III 600; IV 676; V 530; VI 584; VII 635; VIII 704","ESTC T134830; ECCO CW0115939837; Google Books https://www.google.ca/books/edition/The_Plays_of_William_Shakspeare/PjUrAAAAYAAJ; Google Books https://www.google.ca/books/edition/The_Plays/JlFOAAAAcAAJ",,,,,Drama,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,24810,"Sheridan improved. A General Pronouncing and Explanatory Dictionary of the English Language: For the Use of Schools, Foreigners learning English, &c. In Which It Has Been Attempted To Improve On The Plan Of Mr. Sheridan; The Discordancies of that celebrated Orthoepist being avoided, and his Improprieties corrected. The Third Edition, Revised, and Very Considerably Enlarged By Selections From Ash, Bailey, Barclay, Buchanan, Dyche, Elphinston, Entick, Fry, Johnson, Johnston, Kenrick, Lemon, Marriott, Martin, Nares, Perry, Rider, Scot, and Walker. By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""","By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""",,"Printed for Vernor and Hood; J. Cuthell; Ogilvy and Son; Lackington, Allen, and Co.; J. Walker; J. Nunn; R. Lea; Otridge And Son; Danton and Harvey; J. Scatchard; J. Mathews; and Lee And Hurst.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,22,,"The Third Edition, Revised, and Very Considerably Enlarged",1,"xxiv, 870","ESTC T116696; ECCO CW0110943759; Google Books https://www.google.ca/books/edition/Sheridan_Improved/sDVAAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008675204",,,,,Education,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,21883,"Solitude, written originally by J.G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J.G. Zimmerman.",,"Printed for the Associated Booksellers, Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen and Co. J. Nunn, Ogilvy and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"lii,309","ESTC T144976; ECCO CB0132534245; Google Books https://www.google.ca/books/edition/Solitude/oVIJAAAAQAAJ",,,,,Philosophy,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,24947,"Solitude, written originally by J. G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J. G. Zimmerman.",,"Printed for Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen, and Co. J. Nunn, Ogilvy. and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.,",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,"xlviii, 310","ESTC N474565; Google Books https://www.google.ca/books/edition/Solitude_To_which_are_added_the_life_of/SJtgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017457686",,,,,Philosophy,"BL 1509/2021."
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,21879,"The letters of Marcus Tullius Cicero to several of his friends. With remarks by William Melmoth, Esq. In three volumes. The fifth edition. To which is now added a general index.","The letters of Marcus Tullius Cicero to several of his friends.",,"Printed for Lackington, Allen, and Co. Vernor and Hood, Cadell and Davies, Darton and Harvey, J. Walker, R. Lea, I Nunn, T. Hurst, W. Otridge And Son, Ogilvy And Son, And W. J. And J. Richardson.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The Fifth Edition.",3,"I i, 477; II 468; III 384","ESTC N18947; ECCO CW0111436197; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001808087",,,,,Letters,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,15038,"The life of Petrarch. Collected from Memoires pour la vie de Petrarch, by Mrs. Dobson. In two volumes. The fourth edition, embellished with eight copper-plates, designed by Kirk, and engraved by Ridley.","By Mrs. Dobson.",,"Printed by T. Maiden, for Vernor and Hood; J. Cuthell; E. Newbery; J. Walker; Lackington, Allen, and Co. Ogilvy and Son; Otridge and Son; J. Nunn; and R. Lea.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The Fourth Edition.",2,"xviii, 388","ESTC N11179; Google Books https://books.google.ca/books?id=-ecpAAAAYAAJ&redir_esc=y",,,,,Memoirs,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,14842,"A companion for the festivals and fasts of the Church of England: with collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"printed for F. and C. Rivington, G. G. and J. Robinson, R. Baldwin, J. Nichols, R. Faulder, H. Gardner, J. Walker, J. Nunn, W. Lowndes, G. Wilkie, J. Scatcherd, E. Newbery, Longman and Rees, and T. Hurst, By T. Rickaby, Peterborough-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"The twenty-eighth edition.",1,"[6], xv, [3], 520, [16]","ESTC N32141; ECCO CW0123383032",,,,,Religion/Biblical,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,24824,"The Poetical Works of Thomas Gray, LL.B. Late Professor of Modern Languages and History in the University of Cambridge: With Some Account of his Life and Writings. The Whole Carefully Revised; and Illustrated by Notes. To Which are Annexed, Poems Addressed to, and in Memory of, Mr. Gray; Several of Which Were Never Before Collected. Second Edition, Considerably Enlarged and Improved.","The Poetical Works of Thomas Gray, LL.B.",,"Printed by C. Whittingham, Dean Street, Fetter Lane; for T. N. Longman and O. Rees; F. and C., Rivington; W. J. and J. Richardson; W. Otridge and Son; J. Scatcherd; Vernor And Hood; H. D. Symonds; T. Hurst; J. Mawman; J. Nunn; E. Lloyd; Jordan Hookham; and R. Lea.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"Second Edition, Considerably Enlarged and Improved.",1,"lvi, 223","ESTC T124916; Google Books https://www.google.ca/books/edition/The_Poetical_Works_of_Thomas_Gray_With_S/sy5YAAAAcAAJ; ECCO CW0110578831",,,,,"Poetry Collection; Works",
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,11345,"Letters on the improvement of the mind: addressed to a lady. By Mrs. Chapone; and A father's legacy to his daughters. By Dr. Gregory.","By Mrs. Chapone; by Dr. Gregory.",,"Printed by Brettel & Co.No. 4, Marshall-Street, Golden-Square; For J. Walker; J. Johnson; J. and J. Richardson; R. Faulder and Son; F. C. and J. Rivington; Vernor, Hood and Sharpe; R. Lea; J. Nunn; Cuthell and Martin; Lackington, Allen, and Co.; Lane, Newman, and Co.; Longman, Hurst, Rees, and Orme; Cadell and Davies; Wilkie and Robinson; J. Booker; E. Jeffery; Black, Parry, and Kingsbury; H.D. Symonds; J. Asperne; R. Scholey;  and J. Harris.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,13,7,,1,"xvii, 170","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 120 (1); Google Books https://books.google.ca/books?id=tUwJAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/314651342; British Library W8/6800",,,,,Education,"BL W8/6800"
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,12024,"Reflections on the Works of God; and of His Providence throughout All Nature. Translated by a lady, from the German of C.C. Sturm.","Translated by a lady, from the German of C.C. Sturm.",,"Printed for J. Walker; J. Johnson; J. & J. Richardson; R. Folder & Son; F. C. & J. Rivington; Vernor, Hood, & Sharpe; R. Lea; J. Nunn; Cuthell & Martin; E. Jeffery; Lackington, Allen, & Co.; Lane, Newman, & Co.; Longman, Hurst, Rees, & Orme; Cadell and Davies; Wilkie & Robinson; J. Booker; Black, Parry, & Kingsbury; Sherwood, Neely, & Jones; J. Asperne; R. Scholey; and J. Harris.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,12,6,,2,"I 400; II 428","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (B27); Google Books https://www.google.ca/books/edition/_/8T5Vftx54akC",,,,,Religion/Biblical,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,10443,"Letters on the improvement of the mind: addressed to a lady. By Mrs. Chapone; and A father's legacy to his daughters. By Dr. Gregory.","By Mrs. Chapone; by Dr. Gregory.",,"Printed for J. Walker; J. Johnson; J. Richardson; R. Faulder and Son; F. C. and J. Rivington; Vernor, Hood and Sharpe; R. Lea; J. Nunn; J. Cuthell; Lackington, Allen, and Co.; Newman and Co.; Longman, Hurst, Rees, and Orme; Cadell and Davies; Wilkie and Robinson; J. Booker; E. Jeffery; Black, Parry, and Kingsbury; Sherwood, Neely, and Jones; J. Asperne; R. Scholey; and J. Harris",no,London,GB,51.5085300,-0.1257400,1810,Unknown,13,7,,1,"xvii, 170","Osborne Collection of Early Children's Books u2232254; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 120 (2); British Library 12206aaa,3",,,,,Education,"Osborne catalogue, II:700; Moon, M.  John Harris's books for youth, 120 (2); BL 12206aaa,3"
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,13257,"The Female Quixote; or, the Adventures of Arabella. By Mrs. Lennox. In two volumes. A new edition.","By Mrs. Lennox",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; N. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Philips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Sexto,16,10,,2,"I 235; II 270","British Library 012612 E15",,,,,Fiction,"BL 012612 E15"
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,14222,"Elegant Epistles: Being a copious collection of familiar and amusing letters, selected for the improvement of young persons, and for general entertainment, from Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others. A new edition, improved and enlarged.","From Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others.",,"Printed for F. C. and J. Rivington; G. Wilkie; J. Walker; J. Nunn; J. Cuthell; W. Lowndes; W. Clarke and Sons; Cadell and Davies; Scatcherd and Letterman; C. Law; Longman, Hurst, Rees, Orme, and Brown; Lackington, Allen, and Co.; T. Boosey; J. and A. Arch; John Richardson; J. M. Richardson; B. and R. Crosby and Co.; White, Cochrane, and Co.; F. Wingrave; A. K. Newman and Co.; E. Lloyd; J. Booker; S. Bagster; Darton, Harvey and Darton; W. Baynes; E. Williams; W. Stewart; J. Mawman; H. T. Hodgson; J. Booth; R. Dutton; J. Hatchard; W. Ginger; J. Asperne; J. Harris; J. Murray; R. Scholey; T. Tegg; Cradock and Joy; R. Baldwin; Sherwood, Neely, and Jones; Jo. Johnson and Co.; Gale, Curtis, and Fenner; Taylor and Hessey; J. Faulder; D. Walker; G. and S. Robinson; R. Saunders; C. Brown; W. Hone; T. Underwood; R. Reese; Ogles, Duncan, and Cochran; Wilson and Sons, York; and Doig and Sterling, Edinburgh. Printed by S. Hamilton, Weybridge, Surrey.",no,Surrey,GB,51.2500000,-0.3333300,1814,,,,"A new edition, improved and enlarged.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100686538",,,,,Essays,
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Bookseller,8411,"Melmoth House: A Novel. In Three Volumes, By Mrs. J. Jenner.","By Mrs. J. Jenner",,"Printed For The Author, And Sold By G. Austin, Battle; Sold Also By Baldwin, Cradock, and Joy, No. 47; Walker And Edwards, No. 44 Paternoster Row, And R. Nunn, No. 48, Great Queen Street",yes,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,3,"I iv, 250; II 265; III 270","The English Novel 1770-1829 1816: 36; Chawton House Library 5627",,20,,,"Fiction Novel","CHL 5627; Corvey; CME 3-628-47988-6; NSTC 2J4726 (BI BL, O; NA MH)"
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,10092,"Fairy tales and novels by the Countess d'Anois; translated from the French, with a biographical preface. In two volumes.","By the Countess d'Anois",,"London: Printed for Walker and Edwards; F.C. and J. Rivington; J. Nunn; Cadell and Davies; Longman, Hurst, Rees, Orme, and Brown; J. Richardson; Law and Whittaker; Newman and Co.; Lackington and Co.; Black and Co.; J. Black; Baldwin, Cradock, and Joy; Sherwood, Neely, and Jones; R Scholey; Gale and Fenner; J. Robinson; and B. Reynolds; by S. Hamilton, Weybridge, Surrey",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,,,2,"vii, 405; 404","Osborne Collection of Early Children's Books u1945153; Google Books https://books.google.ca/books?id=3jXuAAAAMAAJ&pg=PA1; Google Books https://books.google.ca/books?id=KFpNAAAAYAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:586"
1299,"James Nunn",M,"No. 48 Great Queen Street, Lincoln's Inn Fields",London,1785,1830,Publisher,13453,"Paul and Virginia: translated from the French of Bernardin Saint-Pierre; By Helen Maria Williams. Elizabeth; or, the exiles of Siberia. A tale, founded upon facts: from the French of Madame Cottin.","translated from the French of Bernardin Saint-Pierre; By Helen Maria Williams; from the French of Madame Cottin",,"Printed for Walker and Edwards; F. C. and J. Rivington; J. Nunn; Cadell and Davies; Longman, Hurst, Rees, Orme, and Brown; J. Richardson; Law and Whittaker; Newman and Co.; Lackington and Co.; Black, Parbury, and Allen; J. Black and Son; Sherwood, Neely, and Jones; R. Scholey; Baldwin, Cradock, and Joy; Gale and Fenner; J. Robinson; and B. Reynolds.",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,1,"[ii], 211","British Library 1578/8542(1)",,,,,"Fiction Tale","BL 1578/8542(1)"