"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25178,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a merchant, married four wives, and five of them prov'd whores; went into the wars, behav'd bravely, got preferment, was made colonel of a regiment, came over, and fled with the Chevalier, and is now abroad compleating a life of wonders, and resolves to dye a general.",[Anonymous],,"Printed, and sold by J. Brotherton, at the Royal-Exchange; T. Payne, near Stationers-Hall; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar; W. Chetwood, in Covent-Garden; J. Graves, in St. James's-Street; S. Chapman, in Pall-Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"vii, [1], 399, [1]","ESTC N33025; ECCO CW0117144477",,6,,,"Fiction Novel",
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Printer,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Publisher,25219,"Memoirs of the Cardinal de Retz, containing all the great events during the minority of Louis XIV, and administration of Cardinal Mazarin. Done out of French.",[Anonymous],,"Printed for J. Brotherton, at the Bible in Cornhill; Mr. Stag, and Mr. King, in Westminster-Hall; T. Payne, near Stationers-Hall; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"viii, [4], 332","ESTC T88960; ECCO CW0101141625",,,,,Memoirs,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Publisher,25913,"Méphiboseth: ou le caractère d'un bon sujet. Sermon sur le II. Livre de Sam. Ch. XIX. v. 30. Prononcé le 5me Janvier 1723/4 sur le retour du Roy de la Grande Brétagne dans son roı̈aume @ dans son Palais. Dédié au Duc de ***. Par J. Armand Dubourdieu, Ministre de la Savoy.","Par J. Armand Dubourdieu, Ministre de la Savoy.",,"Chez A. Rocairol. M. Stagg; les libraires françois dans le Strand; A. Dod; Veuve la Tour; et chez la Portiere de l'Artillerie aux Spittle Fields,",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"[12], 32","ESTC T113631; ECCO CW0106202916",,,,,Religion/Biblical,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Publisher,25365,"Female piety and virtue. A poem.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, J. Billingsley under the Piazzas of the Royal-Exchange in Cornhill, A. Dodd at the Peacock without Temple-Bar, J. Stagg in Westminster-Hall, and H. Whitridge in Serle-Street near Lincoln's-Inn Back-Gate",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,32,"ESTC N31942; ECCO CB0126645542",,,,,Poetry,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25670,"An exact list of the Lords spiritual and temporal; shewing by distinct symbols, I. The knights of the garter. II. Of the thistle. III. Of the Bath. IV. Privy-Counsellours. V. The Scotch Peers. VI. The Peers under Age. Vii. Others who are not qualify'd to sit in the House. Viii. The Lords and Ladies who walk'd in the Procession to their Majesties Coronation, and the Order each Rank walked in, by Figures. Also, a true compleat double list of the knights and commissioners of shires, citizens and burgesses, returned to serve in the Parliament summoned to meet Nov. 28. 1727. and from thence prorogued to Jan. 23. 1727-8. being the first Parliament of K. George II. and the Seventh of Great Britain (since the Union) digested in such a Method, that if either the Person or Place be known, the rest may be immediately found. viz. I. The Counties, Cities and Boroughs in Alphabetical Order, with the Names of their Representatives against the same respectively. II. The Names of the Members, with their respective City, County, or Borough, against the same, distinguishing the new Members, and specifying how many Parliaments the old have served in. Contrived either to Stitch or Frame. To which is added, the names of such gentlemen of the last Parliament who are left out of the present. The second edition, with alterations.",[Anonymous],,"Printed by E. Cave and sold by Fox and Stagg in Westminster-Hall, A. Dodd without Temple-Bar, Fr. Jefferies in Ludgate-Street, and E. Nutt and J. Catterns in Cornhill",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition, with alterations.",1,"[2], 32 leaves, 6 leaves","ESTC T186292; ECCO CW0104861283",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25478,"Augusta triumphans: or, the way to make London the most flourishing city in the universe. First, by establishing an university where Gentlemen may have Academical Education under the Eye of their Friends. II. To prevent much Murder, &c. by an Hospital for Foundlings. III. By suppressing pretended Mad-Houses, where many of the fair Sex are unjustly confin'd, while their Husbands keep Mistresses, &c. and many Widows are lock'd up for the Sake of their Jointure. IV. To save our Youth from Destruction, by clearing the Streets of impudent Strumpets, Suppressing Gaming-Tables, and Sunday Debauches. V. To avoid the expensive Importation of Foreign Musicians, by forming an Academy of our own. VI. To save our lower Class of People from utter Ruin, and render them useful, by preventing the immoderate Use of Geneva: With a frank Explosion of many other common Abuses, and incontestable Rules for Amendment. Concluding with an effectual method to prevent street robberies; and a letter to Coll. Robinson, on account of the orphan's tax.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, and sold by E. Nutt at the Royal-Exchange, A. Dodd without Temple-Bar, N. Blandford at Charing-Cross, and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"63, [1]","ESTC T70330; ECCO CW0104047631; Google Books https://www.google.com/books/edition/Augusta_Triumphans_Or_The_Way_to_Make_Lo/RnZbAAAAQAAJ",,1,,,Essays,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25723,"Liberty: or, the meeting of the Parliament. A poem.",Philo-Patris,Philo-Patris,"Printed for T. Warner in Pater-Noster-Row; and sold by A. Dodd without Temple-Bar; C. King and J. Stagg in Westminster-Hall; and J. Jackson in the Palmall",no,London,GB,51.5085300,-0.1257400,1728,Folio,,,,1,"11, [1]","ESTC N2890; ECCO CW0104367371",,,6.0,,Poetry,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25589,"Augusta triumphans: or, the way to make London the most flourishing city in the universe. First, by establishing an university where Gentlemen may have Academical Education under the Eye of their Friends. II. By an Hospital for Foundlings. III. By forming an Academy of Sciences at Christ's-Hospital. IV. By suppressing pretended Mad-Houses, where many of the fair Sex are unjustly confin'd, while their Husbands keep Mistresses, &c. and many Widows are lock'd up for the Sake of their Jointure. V. To save our Youth from Destruction, by clearing the Streets of impudent Strumpets. Suppressing Gaming - Tables, and Sunday Debauches. VI. To save our lower Class of People from utter Ruin, and render them useful by preventing the immoderate Use of Geneva: With a frank Explosion of many other common Abuses, and incontestable Rules for Amendment. Concluding with an effectual method to prevent street robberies; and a letter to Coll. Robinson, on account of the orphan's tax. By Andrew Moreton, Esq;  The Second Edition.","By Andrew Moreton, Esq;","By Andrew Moreton, Esq;","Printed for J. Roberts in Warwick-Lane, and sold by E. Nutt at the Royal-Exchange, A. Dodd without Temple-Bar, N. Blandford at Charing-Cross, and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,"The Second Edition.",1,"63, [1]","ESTC T70331; ECCO CW0105127576",,1,,,"Political Writing",
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Publisher,25647,"An enquiry into the causes of the present epidemical diseases, viz. Fevers, Coughs, Asthma's, Rheumatisms, Defluxions, &c. With Proper methods for the Speedy cure of them. By the author of The Family Companion for Health.","By the author of The Family Companion for Health.",,"Printed for F. Fayram, under the Royal Exchange; J. Stagg, in Westminster-Hall; A. Dodd, without Temple-Bar; and J. Leake, Bookseller in Bath",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[4], 67, [1]","ESTC T32736; ECCO CW0107090700; Google Books https://www.google.com/books/edition/An_Enquiry_Into_the_Causes_of_the_Presen/eeJbAAAAQAAJ",,1,,,"Science/Natural History/Medicine",
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25825,"A hymn to the chair: or, lucubrations, serious and comical, on the use of chairs, Benches, Forms, Joint-Stools, Three-Legged Stools, and Ducking-Stools. The Hint taken from the Craftsman of the 6th Instant, and improv'd for the Benefit of those who sit on Chairs of Ease, and those who sit upon Thorns and Nettles. - In a particular manner is handled with all due Reverence and Respect, The Chair of St-e. The Chair of the House of Commons. The L-d Ma-'s Chair. The tottering Charitable Corporation Chair. The Bench of Justices Chair. The East-India Chair. The South-Sea Chair. The Greenland Chair. The Mechanick Chairs. The Sedan Chair. The Easy Chair. The Maundering Chair. The Fornicating Chair. The Cambridge Chair. Several Imaginary Chairs. The Couch Chair. The Duke of Venus' Chair. Corporation Chairs. Trading Justices Chair. Dr. Busby's Chair. To which are added The Beauties and Advantages of other necessary Utensils to rest the Bum upon, and ease the Mind, the Body, and the Breeches.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; Tho. Corbet Bookseller, in Cursitor's-Alley ; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane : and sold by E. Nutt, and J. Brotherton at the Royal-Exchange ; A. Dodd near Temple-Bar ; J. Brindly in Bond-Street ; J. Jolliff in St. James's Street ; Mr. Critchly at Charing-Cross ; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,32,"ESTC N17075; ECCO CW0112049550",,,6.0,,Poetry,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25939,"The delightful adventures of Honest John Cole, that merry old soul. Who from his antipathy to every thing that is white, became president of the Japanner's Company, and afterwards Chairman to the Chimney-Sweepers Society; and at length instituted Patron of the merry Blacks of Waltham. His Intrigues with several Black-ey'd Girls at Black-Mary's hole, and Marriage to a Blackmore at Black-wall, and becoming a Blackwell-Hall Factor. With several Cole-Black-Jokes, Brown-Jokes, and Jokes as sweet as Honey. Together with diverting Songs, his Death and Burial, which was on Black-Heath, under a Black-Thorn; and his Epitaph, wrote by a Colamantee Negro from Antegoa, nam'd Diego in the Creolian Stile and Language ... By a tipling philosopher of the Royal Society.","By a tipling philosopher of the Royal Society.",,"Printed for R. Montague, at the General Post-Office, in Great Queen-Street, near Drury Lane; and B. Dickinson, at Inigo Jones's Head, over-against Exeter-Exchange in the Strand: and sold by E. Nutt, and J. Brotherton, at the Royal Exchange; A. Dod, near Temple-Bar; J. Brindley, in New Bond-street; J. Jolliffe, in St. James's-street; Mr. Critchly, at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"31, [1]","ESTC T128603; ECCO CW0110122170",,,,,Fiction,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25943,"The harlot's progress: or, the humours of Drury-Lane. Being the life of the noted Moll Hackabout, in six hudibrastick cantos, with a curious print to each canto, engrav'd from the originals of Mr. Hogarth. I. Her coming to Town in the York Waggon; and being betray'd by an old Baud into the Arms of Colonel Ch-s; with several Comical Dialogues, &c. II. Her being kept by a Jew; with her Intrigues in his House. III. Her living in a Baudy-House in Drury-Lane. A diverting List of the Decorations of her Lodging. Her being detected by Sir Jn G---n, &c. IV. Her Usage at Tothil-Fields Bridewell; and the Humours of the Place. V. Her Sickness and Death. Disputes between two noted Quacks. Her last Will. VI. Her Burial. Characters of the principal Persons who constituted the Funeral Pomp, &c. The Fifth Edition. To which is now first added, a curious Riddle, which Moll learned of the Jew, while in his keeping, and which the learned Col. Ch-s could never answer to her full Satisfaction.",[Anonymous],,"Printed for R. Montagu at the General Post-Office, the Corner of Great Queen-Street, near Drury-Lane ; and sold by Mrs. Nut at the Royal Exchange ; Mrs. Dod without Temple-Bar ; Mr. Brindley in New Bond-Street ; Mr. Jollife in St. James's Street ; and Mr. Stag in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Fifth Edition. To which is now first added, a curious Riddle, which Moll learned of the Jew, while in his keeping, and which the learned Col. Ch-s could never answer to her full Satisfaction.",1,"64; plate","ESTC N49908; ECCO CW0116879101",,2,,,"Fiction Tale",
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25416,"The harlot's progress: or, the humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth . I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyric̀al Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Third Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J Jolliff in St. James's Street; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Third Edition.",1,64,"ESTC N2113; ECCO CW0109531447",,1,,,"Fiction Tale",
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25552,"The harlot's progress: or, The humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in Hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to town in the York waggon; her being betray'd by an old baud into the arms of Colonel Ch-s; her early improvement in the sweets of fornication; and some dialogues, serious and comical, between a country girl in the waggon, and a parson. II. Her living with a Jew; some merry intrigues in the Jew's house; with satyrical pictures in the Jew's chamber. III. Her living in a baudy-house in Drury-Lane; her extravagance, company, baudy house equipage, pictures, and other Drury decorations; with her being detected by Sir J---n G---n. IV. Her usage at Tothil-Fields Bridewell; ... V. Her sickness and death; ... VI. Her burial; the funeral pomp of harlots in triumph; six mutes, sisters of the trade; the parson, a very wag; the clerk, a sly-boots; and the undertaker, one of the family of the sad dogs.",,,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen-Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"63, [1]","ESTC N65621",,1,,,Poetry,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,24981,"The Harlot's Progress: or, the Humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyrical Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Second Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: And Sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,64,"ESTC N7146; ECCO CW0109787400",,1,,,Poetry,
6772,"John Stagg",M,"Westminster Hall",London,1716,1748,Bookseller,25147,"The progress of a rake: or, the Templar's exit. In ten cantos, in hudibrastick verse. Containing I. His coming out of the West of England, being put under the Care of his Uncle, a Middlesex Justice. II. His Learning at Westminster-School; and his creeping to Bed with the Maid, for fear of the Spirits. III. His going to Brasen-Nose College at Oxford; being expell'd for his Debaucheries; and Return into the Country; with his Whoring, Roaring, Ranting, Swearing, Fighting, &c. IV. His coming again to London; falling among Pettifoggers, and Solicitors; and the Disputes among his Friends, whether he should be a Priest, a Lawyer, or a Physician. V. His following all three successively; and his vast Improvement in each Faculty, especially that of a Cushion-Thumper. VI. His Natural Philosophy; other natural Parts, and natural Impudence. Vii. His Conversation with old Bauds, young Whores, and Town Sharpers. Viii. His ruining his Reputation, Estate, and Constitution. IX. His Pains, and Repentance; Sickness without Pity; and Misery without Mercy. X. His Death by a Halter; Burial by a Dunghil; and Funeral-Sermon by a converted Rake of Covent-Garden. The whole interspers'd with innocent Mirth, good Morals, and too much of the Author's own Experience. By the author of The harlot's progress.","By the author of The harlot's progress.",,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by E. Nutt, and J. Brotherton at the Royal-Exchange; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; Mr. Critchly at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"61, [3]","ESTC N12040; ECCO CW0109990136; Houghton Library http://id.lib.harvard.edu/alma/990046288180203941/catalog",,1,,,Poetry,