"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,2182,"Antoinette, a novel, in two volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"I 234; II 252","ESTC N31027; The English Novel 1770-1829 1796: 74",,6,,,"Fiction Novel","Corvey; CME 3-628-45002-0; ESTC n031027 (BI C; NA CaAEU, PU)"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,2160,"The rector's son, in three volumes; by Anne Plumptre, Author of Antoinette.","by Anne Plumptre, Author of Antoinette",,"printed for Lee and Hurst, No. 32, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I 298; II 275; III 283","ESTC T60972; The English Novel 1770-1829 1798: 58",,10,6.0,,Fiction,"BL 1489.cc.66; CME 3-628-45153-1; EM 2265: 1; ESTC t060972 (BI C, MRu; EA COR)"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13827,"La-Peyrouse, a drama, in two acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed by H. Colbert. 136, Chapel-street.",no,Dublin,IE,53.3330600,-6.2488900,1799,Unknown,17,10,,1,36,"Houghton Library Gen *EC8 P7372 799lb",,,,,Drama,"Houghton Gen *EC8 P7372 799lb"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13831,"Letters written from various parts of the Continent, between the years 1785 and 1794: containing a variety of anecdotes relative to the present state of literature in Germany, and to celebrated German literati. With an appendix. In which are included, three letters of Gran's, never before published in this country. Translated from the German of Frederick Matthisson, by Anne Plumptre, Translator of Several of Kotzebue's Plays.","Translated from the German of Frederick Matthisson, by Anne Plumptre, Translator of Several of Kotzebue's Plays.",,"Printed for T. N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1799,Octavo,23,14,,1,"xvi, 544","Houghton Library GEN Geog 4307.85.5*; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1227",,,,,Travel/Tourism/Topography,"Houghton GEN Geog 4307.85.5*"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13832,"Pizarro. The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. The original of the play performing at the Theatre Royal Drury Lane, under the title of Pizarro. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c. Fifth edition, revised.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,"Fifth edition, revised.",1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799pe"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,8428,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed by William Porter, Grafton-Street, and Nicholas Kelly, George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,107,"Chawton House Library 3468; ESTC T118471; ECCO CW0113560754",,,,,Drama,"CHL 3468"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13826,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed for R. Phillips, No. 71, St. Paul's Church-yar. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,20,12,,1,108,"Houghton Library *EC8 P7372 799f",,2,6.0,,Drama,"Houghton *EC8 P7372 799f"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13829,"The horse and the widow, a farce, as performed with universal applause at the Theatre-royal, Covent Garden. Altered from the German of F. von Kotzebue, and adapted to the English stage by Thomas Dibdin, Author of the Jew and the Doctor; Five Thousand a year; Mouth of the Nile, Alterations and Additions in the Birth Day, &c. &c.","Altered from the German of F. von Kotzebue, and adapted to the English stage by Thomas Dibdin, Author of the Jew and the Doctor; Five Thousand a year; Mouth of the Nile, Alterations and Additions in the Birth Day, &c. &c.",,"printed for J. Barker, Dramatic Repository, Great Russell-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,14,,1,,"Houghton Library Gen *EC8 D5446 799h",,1,,,Drama,"Houghton Gen *EC8 D5446 799h"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13833,"The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Broadside,20,12,,1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799p"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13834,"The Virgin of the Sun. A Play, in five acts: by August Von Kotzebue. Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.","Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,13,,1,"vi, 96","Houghton Library GEN TS 2716 242",,2,6.0,,Drama,"Houghton GEN TS 2716 242"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13828,"The Widow, and the riding horse, a dramatic trifle, in one act. By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond-Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,,1,26,"Houghton Library Gen *EC8 P7372 799w",,,,,Drama,"Houghton Gen *Gen *EC8 P7372 799w"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,941,"Physiognomical Travels, preceded by a physiognomical journal. Translated from the German of J. C. A. Musæus, by Anne Plumtre. To which is prefixed, a short sketch of the life and character of the author, by his pupil Kotzebue. In three volumes.","Translated from the German of J. C. A. Musæus, by Anne Plumtre; by his pupil Kotzebue",,"printed by A. Strahan, for T.N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,,"Orlando 14786; ESTC T130114",,,,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,826,"Sketch of the Life and Literary Career of Augustus von Kotzebue; With the Journal of His Tour to Paris, at the Close of the Year 1790. Written by Himself. Translated from the German by Anne Plumptre. To Which Is Subjoined, an Appendix, Including a General Abstract of Kotzebue’s Works.","Written by himself [Augustus von Kotzebue]; Translated from the German by Anne Plumptre.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for H. D. Symonds, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,384,"Orlando 14785; ESTC T135704; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1224; Google Books https://www.google.co.uk/books/edition/Sketch_of_the_Life_and_Literary_Career_o/c8QEAAAAYAAJ?hl=",,,,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,8544,"Something New: Or, Adventures at Campbell-House. In Three Volumes. By Anne Plumptre.","By Anne Plumptre",,"Printed by A. Strahan, Printers-Street; for T.N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I iv, 343; II 334; III 355","The English Novel 1770-1829 1801: 58; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002937757; NCCO GALE|KQIZLM337673280; Orlando 10728",,15,,,Fiction,"Corvey; CME 3-628-48477-4; ECB 455; NSTC P2162 (BI BL, C); BL 12612.ee.9."
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,896,"A Historical Relation of the Plague at Marseilles in the year 1720","Mons. Bertrand",,"London: Printed for Joseph Mawman, in the Poulty, By R. Taylor & Co., 38 Shoe-Lane, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,,,"Orlando 39425; Internet Archive https://archive.org/details/b22041916/page/n5; Google Books https://books.google.ca/books?id=3gU2AQAAMAAJ",,,,,History,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,731,"A Narrative of a Three Years' Residence in France, Principally in the Southern Departments, from the Year 1802 to 1805: Including Some Authentic Particulars Respecting the Early Life of the French Emperor, and a General Inquiry into His Character. By Anne Plumptre. In Three Volumes.","By Anne Plumptre.",,"Printed for J. Mawman, Poultry; J. Ridgeway, Piccadilly; J. Clark, New-Bond Street; B. Crosby and Co, Stationers' Court; Ludgate-Street; And Constable And Co. Ludgate-Hill. 1810.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,,,,3,"I xx, 447; II viii, 466; viii, 447","Orlando 10729; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1136; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006921348",,,,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,318,"Travels in Southern Africa, in the years 1803, 1804, 1805, and 1806, by Henry Lichtenstein, Doctor in Medicine and Philosophy, and Professor of Natural History in the University of Berlin; Member of several learned societies; and formerly in the Dutch service at the Cape of Good Hope. Translated from the Original German, by Anne Plumptre.","by Henry Lichtenstein, Doctor in Medicine and Philosophy, and Professor of Natural History in the University of Berlin; Member of several learned societies; and formerly in the Dutch service at the Cape of Good Hope. Translated from the Original German by Anne Plumptre.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street; George Goldie, Edinburgh; and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1812,Quarto,27,21,,1,"xii, 383","Orlando 10735; Widener Library Afr 8568.11.5; British Travel Writing: Women's Travel Writing, 1780–1840 BTW226; Google Books https://www.google.co.uk/books/edition/Travels_in_Southern_Africa_in_the_Years/PAUMAAAAYAAJ?q",,,,,Travel/Tourism/Topography,"Widener 8568.11.5"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,342,"The History of Myself and My Friend, A Novel: By Anne Plumptre. In Four Volumes.","By Anne Plumptre",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,4,"I vi, 308; II 322; III 315; IV 316","Orlando 10731; The English Novel 1770-1829 1813: 48",,28,,,"Fiction Novel","Corvey; CME 3-628-48476-6; ECB 455; NSTC P2160 (BI BL, C)"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,222,"Travels in the Morea, Albania, and Other Parts of the Ottoman Empire, Comprehending a General Description of Those Countries; Their Productions; the Manners, Customs, and Commerce of the Inhabitants: a Comparison between the Ancient and Present State of Greece: and an Historical and Geographical Description of the Ancient Epirus. By F. C. Pouqueville, M.D. Member of the Commission of Arts and Sciences, &c. Translated from the French by Anne Plumptre. Illustrated with Engravings.","By F. C. Pouqueville, M.D. Member of the Commission of Arts and Sciences, &c. Translated from the French by Anne Plumptre. Illustrated with Engravings.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit Street, Hanover Square and sold by George Goldie, Edinburgh, and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1813,Quarto,,,,1,"vii, 471","Orlando 10736; Google Books https://books.google.ca/books?id=Ar9BAAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014827676; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1228",,,,,Travel/Tourism/Topography,"BL General Reference Collection DRT Digital Store 10125.f.24."
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,15203,"Voyages and Travels in Various Parts of the World, during the Years 1803, 1804, 1805, 1806, and 1807. By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies. Illustrated by Engravings from Original Drawings.","By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street, Hanover-Square; and Sold by George Goldie, Edinburgh; and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1813,Quarto,,,,1,"xxi, 362","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1225; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100267688",,,,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,15204,"Voyages and Travels in Various Parts of the World, during the Years 1803, 1804, 1805, 1806, and 1807. By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies. Illustrated by Engravings from Original Drawings. Part II. Containing the Voyage to the Aleutian Islands and North-West Coast of America. and Return by Land over the North-East Parts of Asia, through Siberia, to Petersburgh.","By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street, Hanover-Square; and Sold by George Goldie, Edinburgh; and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Quarto,,,,1,386,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1225; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100267689",,,,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,13851,"Historical & Literary Memoirs and Anecdotes, Selected from the correspondence of Baron de Grimm and Diderot with the Duke of Saxe-Gotha, and many other distinguished persons, between the years 1753 and 1790. Translated from the French. Second edition. In four volumes.","Selected from the correspondence of Baron de Grimm and Diderot with the Duke of Saxe-Gotha",,"Printed for Henry Colburn, Conduit Street, Hanover Square, Sold also by Bell and Bradfute, Edinburgh, and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1815,Broadside,21,13,"Second edition.",4,"I viii, 410; II v, 418; III viii, 410; IV vi, 396","Widener Library KE 1296",,,,,Biography,"Widener KE 1296"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,15202,"Travels in Southern Africa, in the years 1803, 1804, 1805, and 1806, by Henry Lichtenstein, Doctor in Medicine and Philosophy, and Professor of Natural History in the University of Berlin; Member of several learned societies; and formerly in the Dutch service at the Cape of Good Hope. Translated from the Original German, by Anne Plumptre. Vol. II","by Henry Lichtenstein, Doctor in Medicine and Philosophy, and Professor of Natural History in the University of Berlin; Member of several learned societies; and formerly in the Dutch service at the Cape of Good Hope. Translated from the Original German by Anne Plumptre.",,"Printed for Henry Colburn, British and Foreign Public Library, Conduit Street, Hanover Square; and sold by Bell and Bradfute, Edinburgh; and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1815,,,,,1,"xii, 416","British Travel Writing: Women's Travel Writing, 1780–1840 BTW226; Google Books https://www.google.co.uk/books/edition/Travels_in_Southern_Africa_in_the_Years/PAUMAAAAYAAJ?q",,,,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,736,"Narrative of a Residence in Ireland during the summer of 1814, and that of 1815. By Anne Plumptre, author of Narrative of a three years residence in France, etc. Illustrated with numerous engravings of remarkable scenary","By Anne Plumptre, author of Narrative of a three years residence in France, etc. Illustrated with numerous engravings of remarkable scenary",,"Printed for Henry Colburn British and Foreign Public Library, Conduit-Street, Hanover-Square",no,London,GB,51.5085300,-0.1257400,1817,Quarto,,,,1,"xiv, 384","Orlando 10730; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433069336612; Google Books https://books.google.ca/books?id=B0Eb4UO_FDsC; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1137",2,12,6.0,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,15205,"Voyages and Travels in Various Parts of the World, during the Years 1803, 1804, 1805, 1806, and 1807. By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.","By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.",,"Printed by George Philips, and for sale in Philadelphia, by M. Carey & Son, Abraham Small, and Moses Thomas; in New York, by Kirk & Mercein; in Boston, by Wells & Lilly; in Baltimore, by J. & T. Vance; in Richmond, by Fitzwhylsonn & Potter, and Peter Cottom.",no,Carlisle,US,42.5292600,-71.3495000,1817,,,,"American 1st",1,"xvi, 617","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1225; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008735011",,,,,Travel/Tourism/Topography,
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,1183,"Tales of Wonder, of Humour, and of Sentiment; original and translated. By Ann and Annabella Plumptre. In Three Volumes.","By Anne and Annabella Plumptre",,"Printed for Henry Colburn, Public Library, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,3,"I 340; II 354; III 355","Orlando 10667; The English Novel 1770-1829 1818: 51",,21,,,"Fiction Tale","Corvey; CME 3-628-51119-4; ECB 455; NSTC 2P19456 (BI BL, C; NA DLC, MH)"
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Author,19071,"Tales of wonder, of humour, and of sentiment; original and translated. By Anne and Annabella Plumptre.  Containing Zelis; The weathercock; The magic dollar; The spectre of Presburg.","By Anne and Annabella Plumptre",,"Published by James Eastburn & Co. at the Literary Rooms, corner of Broadway and Pine-Street. A. Paul, printer",no,"New York",US,43.0003500,-75.4999000,1818,,20,,,2,"I 255; II 284","American Antiquarian Society 305043; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45354",,,,,"Juvenile Literature",
592,Plumptre,Anne,F,1760-00-00,Norwich,1818-10-20,Norwich,Translator,15206,"Travels in Greece and Turkey, Comprehending a Particular Account of the Morea, Albania, &c. A Comparison between the Ancient and Present State of Greece, and an Historical and Geographical Description of the Ancient Epirus. By F.C.H.L. Pouqueville, Consul General at Ianina and the Morea, Correspondent of the French Institute, of the Ionian Academy of Corfu, &c. Second Edition, Illustrated with Engravings.","By F.C.H.L. Pouqueville, Consul General at Ianina and the Morea, Correspondent of the French Institute, of the Ionian Academy of Corfu, &c",,"Printed for Henry Colburn and Co. Public Library, Conduit Street, Hanover Square.",no,London,GB,51.5085300,-0.1257400,1820,,,,"Second Edition, Illustrated with Engravings.",1,"vii, 471","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1228; Google Books https://www.google.ca/books/edition/Travels_in_Greece_and_Turkey/7xxlAAAAcAAJ?hl",,,,,Travel/Tourism/Topography,
