"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,13712,"The Greek Theatre of Father Brumoy. Translated by Mrs. Charlotte Lennox. In three volumes.","by Mrs. Charlotte Lennox",,"Printed for Mess. Millar, Vaillant, Baldwin, Crowder, Johnston, Dodsley, and Wilson and Durham",no,London,GB,51.5085300,-0.1257400,1759,Unknown,25,20,,3,"cxx, 422; 540; 478","Folger Shakespeare Library PA3461.B7 Cage; Google Books https://books.google.com/books?id=F8gNAAAAYAAJ&",,,,,Drama,"Folger PA3461.B7 Cage"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,14834,"The History of England from the accession of James I. to that of the Brunswick line. Vol. II. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Strand; J. Dodsley, in Pall-mall; and W. Johnston, in Ludgate-street.",yes,London,GB,51.5085300,-0.1257400,1765,,,,,1,"[4], 483, xxiv","ESTC T106230; ECCO CW0101206406",,,,,History,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,6424,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall, J. Collyer, in Plough Courtfetter Lane, and F. Newbery, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The seventh edition.",1,"xxiv,259,[5]","ESTC T93832; ECCO CW111540492",,,,,Religion/Biblical,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,5750,"The histories of Lady Frances S-, and Lady Caroline S-. Written by the Miss Minifies.  The second edition.","Written by the Miss Minifies",,"Printed for J. Dodsley",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The second edition.",1,"[2],228","ESTC N17970",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3794,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The fourth edition.","By the translator of Lady Catesby's letters.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The fourth edition.",2,"I 240; II 203","ESTC T71300; ECCO CW3303226531",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,5332,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a lady.",,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,,2,"I 245; II 240","ESTC T79538; ECCO CW3311581450; British Library 12650.a.127.",,,,,Fiction,"BL 12650.a.127."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3118,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a lady.","By a Lady",,"Printed for W. Johnston in Ludgate-Street; J. Dodsley in Pall-Mall; and T. Davies in Russel-Street.",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,106,"ESTC T1545; Chawton House Library 810",,,,,Drama,"CHL 810"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,13869,"The History of England from the accession of James I to the Elevation of the House of Hanover. By Catharine Macaulay. Edit. II.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Stand; J. Dodsley, in Pall Mall; and W. Johnston, in Ludgate Street",yes,London,GB,51.5085300,-0.1257400,1766,Quarto,27,21,"Edit. II.",5,"I xviii, 439; II 384, xxiv; III 463; IV 436; V 383","Houghton Library GEN *EC75.H7267.Zz766m",,,,,"Political Writing","Houghton GEN *EC75.H7267.Zz766m"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,6294,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall. F. Newbery, in Pater Noster-Row, and J. Collyer, in plough court Fetter Lane",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The eighth edition.",1,"xxiv,259,[5]","ESTC N8370; ECCO CW114577098; Google Books https://books.google.co.uk/books?id=IKlgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017466964",,,,,Religion/Biblical,"BL 1578/3631."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,13571,"Clifton: a poem, in two cantos. Including Bristol and all its environs. By Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.","y Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.",,"Printed by E. Farley and Co. for the Author: And sold in London by Dodsley, in Pall-Mall; Walters, Charing-Cross; Davies, in Russell-street; Kearsley, on Ludgate-Hill; and Almon, in Piccadilly; and by the Booksellers of Bristol and Bath.",no,Bristol,GB,51.4552300,-2.5966500,1767,Quarto,23,18,,1,44,"Houghton Library *EC75 J7174 767ca",,2,6.0,,Poetry,"Houghton *EC75 J7174 767ca"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,14835,"The History of England from the accession of James I to the elevation of the House of Hanover. By Catharine Macaulay Vol. III","By Catharine Macaulay",,"Printed for the author; and sold by W. Johnston, Ludgate Street, J. Dodsley in Pall Mall, T. Davies in Russel Street, and T. Cadell in the Strand.",yes,London,GB,51.5085300,-0.1257400,1767,,,,,1,"[4], 463","ESTC T106230; ECCO CW0101206921",,,,,History,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3860,"Conclusion of the memoirs of Miss Sidney Bidulph, As prepared for the press by the late editor of the former part.","by the late editor of the former part.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,,"ESTC N26662; ECCO CB3329783016",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3861,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published. In three volumes. The third edition.",[Anonymous],,"printed for J. Dodsley, in Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The third edition.",3,"I 335; II 357; III 341","ESTC T119361; ECCO CW0112851709; ECCO CW0113061549; ECCO CW0112852044",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,12778,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a lady",,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,"248; 272","ESTC T79538; ECCO CW3311581937",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3885,"The history of Nourjahad. By the editor of Sidney Bidulph.","By the editor of Sidney Bidulph.",,"printed for J. Dodsley in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,1,240,"ESTC T129359; ECCO CW3310745627",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,6151,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Collyer in Plough Court, Fetter Lane; and sold by J Dodsley in Pall-mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Lidgate street",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The ninth edition.",1,"[2],xxiv,259,[5]","ESTC T132983; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018445515; ECCO CW0111722621",,,,,Religion/Biblical,"BL 1507/803."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3604,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for J. Dodsley, Pall-Mall; Mess. Baker and Leigh, York-Street, Covent-Garden; J. Walter, Charing-Cross; T. Cadell, in the Strand; and J. Wilkie, No 71. St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,288,"ESTC T33417; ECCO CW0111095630",,,,,"Essays; Art/Literary/Cultural Criticism",
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,5075,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fifth edition.",[Anonymous],,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,"The fifth edition.",1,"249, [3]","ESTC T70727; ECCO CW3316313720",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3808,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for J. Dodsley",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,4,,"ESTC T72176; Chawton House Library 2968",,,,,Fiction,"CHL 2968"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3809,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The fifth edition.","By the translator of Lady Catesby's letters.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,"The fifth edition.",2,"I 240, II 252","ESTC T73525; ECCO CW0114606361; ECCO CW0114606603",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,2441,"The Sister: A Comedy. By Mrs. Charlotte Lennox.","By Mrs. Charlotte Lennox.",,"London: Printed for J. Dodsley, in Pall-Mall; and T. Davies, in Russel-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,79,"ESTC T10798; Chawton House Library 5206",,1,6.0,,Drama,"CHL 5206"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,2471,"The Sister: a Comedy. By Mrs. Charlotte Lennox. The Second Edition.","By Mrs. Charlotte Lennox",,"Printed for J. Dodsley, in Pall-Mall; and T. Davies, in Russel-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,21,13,"The Second Edition.",1,"[3], 76","ESTC T48383; ECCO CW0116666456; British Library 643.g.16.(9.)",,1,6.0,,Drama,"BL 643.g.16.(9.)"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,3603,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire. The second edition.",[Anonymous],,"Printed by J. and H. Hughs, near Lincoln's-Inn-Fields: and sold by J. Dodsley, Pall-Mall; Mess. Baker and Leigh, York-Street, Covent-Garden; T. Becket, and T. Cadell, in the Strand; J. Walter, Charing-Cross; H. Denoyer, Lisle-Street; and J. Wilkie, No 71. St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The second edition.",1,288,"ESTC T33418; ECCO CW0115253563",,,,,"Essays; Art/Literary/Cultural Criticism",
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,5780,"Memoirs, anecdotes, and characters of the Court of Lewis XIV. Translated from Les Souvenirs, or, Recollections of Madame de Caylus, niece to Madame de Maintenon: by the translator of the life and writings of Ninon de l'Enclos. In two volumes.","By the translator of the life and writings of Ninon de l'Enclos",,"Printed for the editor; and sold by J. Dodsley, Pallmall; J. Murray, opposite St. Dunstan's Church, Fleet-Street; and Richardson and Urquhart, at the Royal Exchange.",yes,London,GB,51.5085300,-0.1257400,1770,Octavo,,,,2,"I viii, 183; II 190","ESTC T110524; British Library 10662.b.27.",,,,,Memoirs,"BL 10662.b.27."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,5811,"Reveries du coeur: or, feelings of the heart. Attempted in verse, by Maria Weylar.","Maria Weylar",,"printed for the author, and sold by Messrs. Dodsley, Walter, Owen, and Yeats, in Panton Street",yes,London,GB,51.5085300,-0.1257400,1770,Octavo,19,12,,1,"xvi, 87","ESTC T124968; Jackson Bibliography 10307",,2,6.0,,Poetry,"BL 11631.bb.90"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3856,"Conclusion of the memoirs of Miss Sidney Bidulph, as prepared for the press by the late editor of the former part.","by the late editor of the former part.",,"printed for J. Dodsley",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,,"ESTC T119380; WorldCat 325185020",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,8041,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,4,"I xii, 191; II 189; III 259; IV 215","The English Novel 1770-1829 1770: 30; ESTC T118938",,12,,,Fiction,"BL 1607/1753; EM 2222: 2; ESTC t118938"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,13271,"Queen Mab: containing a select collection of only the best, most instructive, and entertaining tales of the fairies : viz. Gracious and Percient. The Fear One with Golden Locks. The Blue Bird. The Invisible Prince. The Princess Verenata. The Princess Rosetta. The Golden Bough. The Orange-Tree and the Bee. The little good Mouse. Written by the Countess d'Aulnoi; adorned with curious cuts. To which are added, A fairy tale in the ancient English style, by Dr. Parnell: and Queen Mab's song.","Written by the Countess d'Aulnoi",,"Printed for J. Dodsley, in Pall Mall",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,15,8,,1,"iv, 367","British Library c.189.d.4.",,,,,"Juvenile Literature","Bl c.189.d.4"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,2135,"Poems, with a dramatic entertainment. By **** *****.","By **** *****",,"printed for the authour; and sold by J. Dodsley; P. Elmsly; T. Davis; and F. Newbery",yes,London,GB,51.5085300,-0.1257400,1771,Quarto,24,19,,1,"[xvi], 220","ESTC T42683; Jackson Bibliography 10406",,,,,Poetry,"Bodley 2799 d.169"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,6410,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The tenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,18,,"The tenth edition.",1,"[2],xxiv,259,[5]","ESTC T93826; ECCO CW111719670; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100142143",,,,,Religion/Biblical,"CHL 3168 ; BL 11529.de.10."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3867,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published. In three volumes. The fourth edition.",[Anonymous],,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The fourth edition.",3,"I 335; II 357; III 312","ESTC T72175; ECCO CW0112479387; ECCO CW0112655414; ECCO CW0112655773",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,6316,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T125320; ECCO CW111719960",,,,,Religion/Biblical,"BL 11529.f.28."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,24897,"The Annual Register, or a View of the History, Politics, and Literature, For the Year 1772.",[Anonymous],,"Printed for J. Dodsley, in Pall-Mall,",no,London,GB,51.5085300,-0.1257400,1773,,,,,1,246,"Google Books https://www.google.ca/books/edition/The_Annual_Register/2ulGAAAAcAAJ; Phillis Wheatley: A Bio-Bibliography 1772. B1.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000494201",,,,,"Annual Periodical",
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,3810,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The sixth edition.","By the translator of Lady Catesby's letters.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The sixth edition.",2,"I 240; II 252","ESTC T73526; ECCO CW0103297050; ECCO CW0103297299",,,,,Fiction,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,2891,"Meditations and penitential prayers, written by the celebrated Dutchess de la Valliere, mistress of Lewis the Fourteenth of France. After her recovery from a dangerous illness, when she first formed the resolution of quitting the court, and devoting herself to a religious life. Translated from the French. With some account of her life and character, extracted from Voltaire, Sevigné, and other writers of that time. By Mrs. Charlotte Lennox.","written by the celebrated Dutchess de la Valliere, mistress of Lewis the Fourteenth of France",,"Printed for J. Dodsley, in Pall Mall",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,192,"ESTC T147007; Google Books https://books.google.ca/books?vid=fNoFAAAAQAAJ; ECCO CW101579608",,,,,Religion/Biblical,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,6745,"Letters from a Lady, Who Resided Some Years in Russia, to Her Friend in England. With Historical Notes.","Letters from a Lady",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1775,Octavo,16,10,,1,"viii, 207, [1]","ESTC T64790; British Library 791.c.17.; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1191",,,,,Travel/Tourism/Topography,"BL 791.c.17."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,2282,"Letters written by the late Right Honourable Lady Luxborough, to William Shenstone, Esq.","written by the late Right Honourable Lady Luxborough",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,"iv, 416","ESTC T91685; Google Books https://books.google.ca/books?id=v44PAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000240372",,,,,Letters,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,5834,"The daughter: or the history of Miss Emilia Royston, and Miss Harriet Ayres; in a series of letters. By the authoress of The exemplary mother.","By the authoress of The Exemplary Mother",,"printed for J. Dodsley in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"I vi, 280","ESTC T81163; The English Novel 1770-1829 1775: 20",,2,6.0,,Fiction,"CHL 5484; BL Huth 89; EMf; ESTC t081163 (NA InU-Li, ICN)"
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,6145,"Sermons on various subjects. By Mary Deverell, Gloucestershire. The second edition, revised and enlarged by the author. With an additional discourse on the duty of thanksgiving.","By Mary Deverell, Gloucestershire.",,"printed for the author, by W. Strahan: and sold by Messrs. Dodsley, Pall-Mall; Lewis, Picadilly; Robson, and Michell, New Bond-Street; Wilkie, St. Paul's Church-Yard; Crowder, Pater-Noster-Row; Dilly, Poultry; and Davenhill, Cornhill: Also by T. Cadell, Bristol; Bally, Bath; G. Harris, Gloucester; and most Booksellers in Town and Country",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,,,"The second edition, revised and enlarged by the author.",1,"xvi, [44], 240","ESTC T135367; Google Books https://books.google.ca/books?id=VeMGAAAAQAAJ; ECCO CW0118534383",,,,,Religion/Biblical,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Bookseller,6464,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Rosoman's Street, Clerkenwell, sold by J. Dodsley, in Pall-Mall, T. Caslon, in Stationers Court, and T Jones at Cliffords Inn Gate Fetter Lane",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T94322; ECCO CW111720250",,,,,Religion/Biblical,"BL 11517.bb.7."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,13450,"The memoirs of Ninon de L'Enclos: with her letters to Monsr. de St. Evremond, and to the Marquis de Sevigne. Collected and translated from the French, by a lady. In two volumes.","By a lady.",,"Printed for J. Dodsley, in Pall-Mall; J. Wilkie, St. Paul's Church Yard; and E. Johnston, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,2,"I xii, 274; II 247","British Library 10909.bbb.24.",,,,,Biography,"BL 10909.bbb.24."
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
6,"James Dodsley",M,"Pall Mall",London,1759,1797,Publisher,4258,"The Runaway, a Comedy: as it is Acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for the author; and sold by Mr. Dodsley; Mr. Becket, and Mr. Cadell; Mr. Langman; and Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,78,"ESTC T46976; ECCO CW112791086",,,,,Drama,"CHL 859"