"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,3088,"The story of Lady Juliana Harley, a novel. In letters. By Mrs. Griffith. In two volumes.","By Mrs Griffith.",,"printed for S. Price, B. Corcoran, W. Sleater, W. Whitestone, R. Cross, W. Watson, J. Hoey, J. Potts, F. Smith, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, E. Cross, R. Moncriefff[sic], G. Burnett, M. Mills, W. Spotswood, G. Bonham, J. Mehain, S. Colbert, J. Beatty, C. Talbot, and J. Exshaw.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I iv,124; II 134","ESTC T107620; The English Novel 1770-1829 1776: 11; ECCO CW0111795895; ECCO CW0111796024",,,,,"Fiction Novel","EM 3558: 7; ESTC t107620"
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,5439,"The unfortunate union: or, the test of virtue. A story founded on facts, and calculated to promote the cause of virtue in younger minds. Written by a lady.","By a lady.",,"printed for Messrs. Price, W. Whitestone, Corcoran, R. Cross, Sleater, [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[4],320","ESTC N35417; The English Novel 1770-1829 1778: 9; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p31834c4q",,,,,Fiction,"ESTC n035417"
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,3711,"Evelina; or, a young lady's entrance into the world. In two volumes. The second edition.",[Anonymous],,"printed for Messieurs Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine [and 10 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,"The second edition.",2,"I: 282, II: 288","ESTC T186175; The English Novel 1770-1829 1778: 10; ECCO CW0114084443; ECCO CW0114084730",,,,,"Fiction Novel","ESTC t186175"
435,"Bartholomew Corcoran I [King's Inn Quay]",U,"17 King's Inn Quay",Dublin,1776,1783,Publisher,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
