"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,12673,"Ines, and Other Poems.",[Anonymous],,"Printed for Thomas and Joseph Allman, Princes Street, Hanover Square; by J. F. Dove, 22, St. John's Square.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,21,13,,1,208,"Jackson Bibliography 2990; Google Books https://play.google.com/books/reader?id=DLxgAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP4",,8,,,Poetry,"BL 992.i.19 (1)"
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,728,"Mary; or, Female Friendship: A Poem, in Twelve Books. By Harriet Downing.","By a lady",,"Printed for the Author; Published by James Harper and Co. 46, Fleet Street; J. M. Richardson, 23, Cornhill; and T. and J. Allman, 5, Princes-Street, Hanover Square. Printed by G. Sidney, Northumberland-Street, Strand.",no,London,GB,51.5085300,-0.1257400,1816,Quarto,27,21,,1,"viii, 182","Google Books mr8_AQAAMAAJ; Jackson Bibliography 3041",,,,,Poetry,"BL 642.l.23"
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,9086,"The Hero; or, The Adventures of the Night: A Romance. Translated from the Arabic into Iroquese; from the Iroquese into Hottentot; from the Hottentot into French; and from the French into English. In Two Volumes.",[Anonymous],,"Printed for T. and J. Allman, Princes Street, Hanover Square; C. Rice, Berkley Square; and Baldwin, Cradock, and Joy, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,2,"I 171; II 162","The English Novel 1770-1829 1817: 14; NSTC 2B16703",,10,,,"Fiction Romance","ICU PR.3391.H5.1817; NSTC 2B16703 (NA MH)"
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,15588,"The British Novelists; with an Essay, and Prefaces Biographical and Critical, by Mrs. Barbauld. A New Edition.","By Mrs. Barbauld; Vols. 1–8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vols. 19–21 By Henry Fielding, Esq.; Vol. 22 Anonymous ... By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry ... By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27 By the translator of Lady Catesby's letters ... By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vols. 30-31 By the author of Roderick Random; Vols. 32-33 Anonymous; Vols. 34-35 By Dr. Moore; Vols. 36-37 By Charlotte Smith; Vols. 38-39 Anonymous; Vols. 40-42 By the author of Evelina; Vols. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vols. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vols. 49-50 By Maria Edgeworth.",,"Printed for F. C. and J. Rivington; W. Lowndes; Scatcherd and Letterman; J. Nunn; J. Cuthell; Jeffery and Son; Longman, Hurst, Rees, Orme and Co.; T. Wilkie; Cadell and Davies; J. and W. T. Clarke; J. Otridge; Lackington and Co.; S. Bagster; J. Murray; J. Booker; J. Black; Black and Co.; J. Richardson; J. M. Richardson; R. Scholey; J. Mawman; R. H. Evans; A. K. Newman and Co.; J. Asperne; J. Carpenter; W. Ginger; Baldwin, Cradock and Joy; T. Hodgson; J. Bohn; J. Ebers; Sherwood, Neely and Jones; G. and W. B. Whittaker; Setchell and Son; Whitmore and Fenn; R. Hunter; G. Cowir and Co.; R. Saunders; T. and J. Allman; T. Boone; C. Brown; J. Brumby; Edwards and Co.; T. Hamilton; J. Lepard; G. Mackie; W. Mason; J. Miller; Ogle, Duncan and Co.; Rodwell and Martin; Hurst, Robinson and Co.; Wilson and Sons, York; Sterling and Slade; and Fairbairn and Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition",50,"I viii, 59, xlviii, xi, 351; II viii, 371; III xi, 384; IV viii, 400; V iv, 383; VI viii, 415; VII xii, 403; VIII viii, 418; IX vi, 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 322; XVI viii, 336; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII iii, 303; XXIII 380; XXIV iv, 233; XXV 270; XXVI viii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX ?; XXX xviii, 246 [cont. in notes]","Google Books https://www.google.ca/books/edition/_/hwIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tAMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/fphKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/lJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/oJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/Hf0xAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/0vsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/KkAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/rQIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/rkUPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PkYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/m0MlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/9AIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/HQMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RwMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/agMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/S00lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/t-0yAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/2QMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/_AMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/V1ElAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/_FAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/XQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/A08lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/JGYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/yQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RGUlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/6AQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tkA0AQAAMAAJ; Google Books https://www.google.ca/books/edition/_/EQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/LgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/TgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/aQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/kQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/vgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1QUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/8wUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/FAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/VwYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/yxsPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/CBwPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfcxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1_cxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/X1sPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/bEIlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/C_gxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/-foxAQAAMAAJ; WorldCat http://www.worldcat.org/oclc/9662903",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Bookseller,894,"Memoirs of Queens, Illustrious and Celebrated. By Mary Hays, Author of the Female Biography, Historical Dialogues, Harry Clinton, The Brothers, Family Annals, &c. &c.","By Mary Hays",,"Printed for T. and J. Allman, Booksellers to Her Majesty, Prince's Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,22,,,1,"viii, 479","Orlando 9357; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100406489",,,,,Memoirs,
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,992,"Gordon. A Tale. A Poetical Review of Don Juan","Lamb, Lady Caroline",,"Printed for T. and J. Allman, Prince's-street, Hanover-square.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,,,,,76,"Orlando 33773; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014603355",,,,,Poetry,
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,14585,"Journal of the Visit of Her Majesty the Queen, to Tunis, Greece, and Palestine; Written by Louise Demont. With Other Corresponding Papers, Collected in Switzerland, and Translated by Edgar Garston.","Written by Louise Demont. With Other Corresponding Papers, Collected in Switzerland, and Translated by Edgar Garston.",,"Printed for T. and J. Allman, Booksellers to Her Majesty, Princes-Street, Hanover-Square. 1821.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,,1,"xxiv, 84","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1045; NSTC 2D8731; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905667",,,,,Travel/Tourism/Topography,"BL 10807.ff.2.(9.)"
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,894,"Memoirs of Queens, Illustrious and Celebrated. By Mary Hays, Author of the Female Biography, Historical Dialogues, Harry Clinton, The Brothers, Family Annals, &c. &c.","By Mary Hays",,"Printed for T. and J. Allman, Booksellers to Her Majesty, Prince's Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,22,,,1,"viii, 479","Orlando 9357; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100406489",,,,,Memoirs,
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,15379,"Anecdotes of Samuel Johnson, LL. D. During the last twenty years of his life. By Hester Lynch Piozzi. A new edition.","By Hester Lynch Piozzi.",,"Printed for T. and J. Allman, Princes Street, Hanover Square.",no,,,,,1822,,,,"A new edition.",1,"[v–]viii, 246","Google Books https://www.google.com/books/edition/_/PoBIAQAAMAAJ",,,,,Biography,
630,"Thomas and Joseph Allman",U,"5 Princes Street, Hanover Square",London,1818,1829,Publisher,11624,"A Peep at the Esquimaux; or, Scenes on the Ice. To Which is Annexed, a Polar Pastoral. With Forty Coloured Plates, from Original Designs. By a Lady.","By a lady",,"Printed for T. and J. Allman, 55, Great Queen Street, Lincoln's Inn Fields.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,18,11,,1,64,"Jackson Bibliography 7915; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100281107",,,,,Poetry,"BL 11644.cc.27"
