"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Publisher,934,"Clan-Albin. A National Tale. In four volumes. The second edition.",[Anonymous],,"Printed for Macredie, Skelly, and Muckersy; Longman, Hurst, Rees, Orme, & Brown, Black, Parry, & co. H. Colburn, and T. Underwood, London; and John Cumming, Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1815,Duodecimo,,,"The Second Edition.",4,"I iv, 300; II 328; III 354; IV 348","The English Novel 1770-1829 1815: 32; Chawton House Library 7728; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009708245",,,,,"Fiction Tale","CHL 7728"
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,13664,"A new system of domestic cookery; formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"John Murray, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,16,9,,1,"lii, 347","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018436957; Internet Archive https://archive.org/details/b21505159",0,7,6.0,,Domestic,"BL 1507/145."
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14649,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,19,,"A New Edition, corrected.",1,"lii, 354","Internet Archive https://archive.org/details/b21526461/",0,7,6.0,,Domestic,"BL 1607/3251, BL 1608/4236"
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14650,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy. A New Edition, corrected",[Anonymous],,"John Murray, Albemarle-Street; sold also by Longman, Baldwin, Richardson, Lackington, Whittaker Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21504726; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hwgbyx&view=1up&seq=9&skin=2021",,7,6.0,,Domestic,
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14652,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Simpkin and Marshall, Underwood, London; Wilson, York; Mozley, Derby; Blackwod, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1822,,0,,"A New Edition, corrected.",1,"xx, 354","Internet Archive https://archive.org/details/b2153052x; Google Books https://www.google.com/books/edition/_/TiBVewAACAAJ",0,7,6.0,,Domestic,
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14653,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding and Co., Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,17,,"A New Edition, corrected.",1,"lii, 348","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177734; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938505",0,7,6.0,,Domestic,"BL 1509/3591"
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14655,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,18,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.rsmcwj; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681255; Internet Archive https://archive.org/details/b21526333",0,7,6.0,,Domestic,"BL 1037.f.22."
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14668,"The New Family Receipt Book, containing one thousand Truly Valuable Receipts in various branches of Domestic Economy. A New Edition, Considerably Improved.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding, Whittaker, Underwood, London; Wilson, York; Mozeley, Derby; Oliver and Boyd, and Manners and Miller, Edinburgh; Cumming, Milliken, and Keene, Dublin: And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,"A New Edition, Considerably Improved.",1,"xliv, 517","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017431234; Google Books https://books.google.co.uk/books?id=-kxgAAAAcAAJ; Internet Archive https://archive.org/details/b21530841",,7,6.0,,Domestic,1578/2523
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14656,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,17,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082245832; Google Books https://www.google.com/books/edition/_/gfYpAAAAYAAJ",0,7,6.0,,Domestic,
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14657,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1827,,17,,"A New Edition, corrected.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954774; Internet Archive https://archive.org/details/b21530762",0,7,6.0,,Domestic,"BL 1578/7400"
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14659,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,,"A New Edition, corrected.",1,"liv, 456","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018157675; Google Books https://books.google.ca/books?id=L3D2VfVTPkkC",0,7,6.0,,Domestic,"BL RB.23.a.28292"
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,14661,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1829,,,,"A New Edition, corrected.",1,"liv, 456","Internet Archive https://archive.org/details/b22024165; Google Books https://www.google.com/books/edition/_/u-hvnAEACAAJ",0,7,6.0,,Domestic,
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,15693,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1832,,17,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458458; Google Books https://www.google.com/books/edition/_/ZHsaQQAACAAJ",0,7,6.0,,Domestic,"BL 1578/8673"
4627,"Thomas Underwood [Fleet Street]",U,"32 Fleet Street",London,1815,1831,Bookseller,15694,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, and Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin; and by every bookseller and newsman in town and country.",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049181; Google Books https://www.google.com/books/edition/_/yQsqAAAAYAAJ",0,7,6.0,,Domestic,"BL 7948.a.93."
