"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6334,"Silas Andrus",M,,Hartford,,,Publisher,19401,"Charlotte Temple. A tale of truth. By Mrs. Rowson, late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c. Two volumes in one. Eighth American Edition.","By Mrs. Rowson, late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Printed for Silas Andrus, Peter B. Gleason & Co. Printers.",no,Hartford,US,41.7637100,-72.6850900,1811,,14,,"Eight American Edition.",1,141,"American Antiquarian Society 306131; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23839",,,,,"Fiction Tale",
6334,"Silas Andrus",M,,Hartford,,,Publisher,19378,"Charlotte Temple. A tale of truth by Mrs. Rowson. Late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c.","by Mrs. Rowson. Late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Published by Silas Andrus.",no,Hartford,US,41.7637100,-72.6850900,1825,,16,,,1,138,"American Antiquarian Society 263276; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009407383",,,,,"Fiction Tale",
6334,"Silas Andrus",M,,Hartford,,,Publisher,19381,"Charlotte Temple. A tale of truth by Mrs. Rowson. Late of the New Theatre, Philadelphia; author of Victoria, The Inquisitor, Fille de chambre, &c.","by Mrs. Rowson. Late of the New Theatre, Philadelphia; author of Victoria, The Inquisitor, Fille de chambre, &c.",,"Published by Silas Andrus.",no,Hartford,US,41.7637100,-72.6850900,1827,,15,,,1,138,"American Antiquarian Society 263280",,,,,"Fiction Tale",
6334,"Silas Andrus",M,,Hartford,,,Publisher,18924,"Illustrations of lying, in all its branches. By Amelia Opie. From the second London edition","By Amelia Opie.",,"Published by Silas Andrus",no,Hartford,US,41.7637100,-72.6850900,1827,,18,,,1,"vi, 283","American Antiquarian Society 261130",,,,,"Juvenile Literature",
6334,"Silas Andrus",M,,Hartford,,,Publisher,19384,"Charlotte Temple. A tale of truth by Mrs. Rowson. Late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de chambre, &c.","by Mrs. Rowson. Late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de chambre, &c.",,"Published by Silas Andrus.",no,Hartford,US,41.7637100,-72.6850900,1828,,15,,,1,138,"American Antiquarian Society 263283; Google Books https://books.google.ca/books?id=pi9GAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100588604",,,,,"Fiction Tale",
6334,"Silas Andrus",M,,Hartford,,,Publisher,18925,"Illustrations of lying, in all its branches. By Amelia Opie. From the second London edition.","By Amelia Opie.",,"Published by Silas Andrus",no,Hartford,US,41.7637100,-72.6850900,1828,,16,,"From the second London edition.",,"vi, 283","American Antiquarian Society 261131",,,,,"Juvenile Literature",
6334,"Silas Andrus",M,,Hartford,,,Publisher,19387,"Charlotte Temple. A tale of truth by Mrs. Rowson. Late of the New Theatre, Philadelphia; author of Victoria, The Inquisitor, Fille de chambre, &c.","by Mrs. Rowson. Late of the New Theatre, Philadelphia; author of Victoria, The Inquisitor, Fille de chambre, &c.",,"Published by Silas Andrus.",no,Hartford,US,41.7637100,-72.6850900,1829,,15,,,1,138,"American Antiquarian Society 263286",,,,,"Fiction Tale",
6334,"Silas Andrus",M,,Hartford,,,Publisher,19390,"Charlotte Temple. A tale of truth by Mrs. Rowson. Late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c.","by Mrs. Rowson. Late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Published by Silas Andrus.",no,Hartford,US,41.7637100,-72.6850900,1831,,16,,,1,138,"American Antiquarian Society 240642",,,,,"Fiction Tale",
6334,"Silas Andrus",M,,Hartford,,,Publisher,19394,"Charlotte Temple. A tale of truth by Mrs. Rowson. Late of the New Theatre, Philadelphia; author of Victoria, The Inquisitor, Fille de chambre, &c.","by Mrs. Rowson. Late of the New Theatre, Philadelphia; author of Victoria, The Inquisitor, Fille de chambre, &c.",,"Published by Silas Andrus.",no,Hartford,US,41.7637100,-72.6850900,1832,,15,,,1,138,"American Antiquarian Society 240644",,,,,"Fiction Tale",
