"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,23978,"Miscellany poems, on several occasions. Written by a lady.","Written by a lady.",,"printed for J. B. and sold by Benj. Tooke at the Middle-Temple-Gate, William Taylor in Pater-Noster-Row, and James Round in Exchange-Alley, Cornhil,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC T94540; ECCO CW0112057656",,,,,Poetry,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,23977,"Miscellany poems, on several occasions. Written by the Right Honble Anne, Countess of Winchilsea.","Written by the Right Honble Anne, Countess of Winchilsea.",,"printed for J. B. and sold by Benj. Tooke at the Middle-Temple-Gate, William Taylor in Pater-Noster-Row, and James Round in Exchange-Alley, Cornhil,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC T94539; ECCO CW0115381121",,,,,Poetry,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,22185,"Miscellany poems, on several occasions. Written by the Right Honble Anne, Countess of Winchilsea.","Written by the Right Honble Anne, Countess of Winchilsea.",,"printed for J. B. and sold by Benj. Tooke at the Middle-Temple-Gate, William Taylor in Pater-Noster-Row, James Round in Exchange-Alley, Cornhil, and John Morphew near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC N34986",,,,,Poetry,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25480,"Electra, A Tragedy. Translated from the Greek of Sophocles.",[Anonymous],,"Printed for J. Watts, and sold by W. Lewis in Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliffe and D. Jackson in Cheapside. R. Parker under the Royal Exchange. J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[8], xii, [2], 60","ESTC T32487; ECCO CW0113822030",,,,,Drama,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,22064,"Poems on several occasions, viz. The prevalence of custom. Written by the Right Honourable Anne, Countess of Winchelsea.","Written by the Right Honourable Anne, Countess of Winchelsea.",,"Printed by J. B. and sold by W. Taylor, and Jonas Browne.",no,London,GB,51.5085300,-0.1257400,1714,Unknown,,,,1,390,"ESTC N20807; ECCO CB0132837764",,,,,Poetry,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25706,"The Cid: or, the heroick daughter. A tragedy.",,,"Printed for J. W. and sold by W. Lewis, J. Brown and W. Meares, W. Taylor, N. Cliffe and D. Jackson, R. Parker, J. Morphew and A Dodd",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[12], 67, [1]","ESTC T144456",,,,,Drama,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25278,"The divinity of our Lord Jesus Christ, proved to be the primitive and apostolick doctrine of the Catholick Church: with a curious remark on the validity of the Sibylline oracles. Translated from the Latin of the Right Reverend Dr. George Bull, late Lord Bishop of St. David's. By a presbyter of the Church of England.","By the Rt. Rev. Dr. George Bull; by a Presbyter of the Church of England",,"Printed for J. W. and sold by W. Lewis near Covent Garden, J. Brown without Temple-Bar, W. Taylor in Pater-noster-Row, N. Cliffe in Cheapside, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[12], 82","ESTC N17817; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018184222",,,,,Religion/Biblical,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25827,"The life and character of Jane Shore, collected from our best historians, chiefly from the writings of Sir Thomas More, Who was Her Cotemporary, and Personally knew Her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Old Field.",[Anonymous],,"Printed; and sold by W. Lewis in Russel-Street, Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliff in Cheapside, R. Parker under the Royal-Exchange, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"46, [2]","ESTC N19164; ECCO CW0103311740",,,6.0,,Biography,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25344,"The life and character of Jane Shore. Collected from our best historians, chiefly from the writings of Sir Thomas More; Who was her Cotemporary, and Personally knew her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Oldfield. The Second Edition.",[Anonymous],,"Printed: and sold by J. Brown at the Black Swan without Temple-Bar, W. Taylor at the Ship in Pater-Noster Row, N. Cliffe in Cheapside, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,"The Second Edition.",1,"[4], 20","ESTC N3695; ECCO CW0102756791",,,6.0,,Biography,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25596,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq; Adorn'd with cuts. To the last volume is prefix'd, I. An essay on the art, rise, and progress of the stage, in Greece, Rome, and England. II. Observations upon the most sublime passages in this author. III. A Glossary, explaining the antiquated words made use of throughout his works.","The works of Mr. William Shakespeare; by N. Rowe Esq;",,"Printed for J. Tonson, E. Curll, J. Pemberton, and K. Sanger: and are to be sold by J. Knapton and D. Midwinter in St. Paul's Church-yard, A. Betsworth on London-Bridg [sic], W. Taylor in Pater-noster-Row, T. Varnam and J. Osborn in Lombard-street, and J. Browne near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,9,"9 vol","ESTC T26042; Google Books https://www.google.com/books/edition/King_Lear_Othello_Antony_and_Cleopatra_C/DtAvAAAAYAAJ; ECCO CW0109716068; ECCO CW0109716548; ECCO CW0109716949; ECCO CW0109717417; ECCO CW0109717831; ECCO CW0109718250; ECCO CW0110133318; ECCO CW0110560160; ECCO CW0111057542",,,,,Works,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25595,"Memoirs of Prince Eugene of Savoy. Containing all his military actions, his Negotiations in several Courts of Europe, and other Events of his Life, as well Gallant as Political. Intermix'd with Variety of Adventures of Gentlemen and Officers of the Imperial and Confederate Armies in Hungary, Italy, and the Netherlands, where Prince Evgene commanded. Written by a gentleman who constantly follow'd that Prince. Translated from the French. In two volumes.","Written by a gentleman who constantly follow'd that Prince.",,"Printed by J. Darby for K. Sanger, and sold by T. Varnam and J. Osborn in Lombard-Street, W. Taylor and A. Bettesworth in Pater-Noster-Row, J. Brown without Temple-Bar, and C. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,2,"2v. (xvi, 624)","ESTC N64190; ECCO CW0125240697; ECCO CW0125814845",,,,,"Political Writing",
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Bookseller,26101,"Emblems, divine and moral; together with Hieroglyphicks of the life of man. Written by Francis Quarles.","Written by Francis Quarles.",,"In the Savoy printed by Eliz. Nutt, and sold by T. Horn, J. Knapton, R. Knaplock, J. Wyat, T. Varnam and J. Osborn, D. Midwinter, R. Robinson, W. Taylor, J. Bowyer, R. Gosling, H. Clements, W. Mears, W. Innys, J. Browne, and W. Churchill",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[8], 375, [1]","ESTC T94280; ECCO CW0110213771",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Publisher,26037,"Lex mercatoria: or, the merchant's companion. Containing all the laws and statutes relating to merchandize. Wherein our trade with foreign nations is illustrated; Our Trade in general amongst our selves explained, with what belongs to particular Companies, and incorporated Bodies; the several Charters by which they are establish'd, and all Maritime Affairs, in the Way of Traffick, are concisely treated of, under the Heads of Merchants and Owners of Ships, Masters, Mariners, Pilots, Freight, and Charter-parties of Affreightment, Insurance, Bottomry, Customs, Ports of Loading and Unloading, Wrecks, Factors, Planters and Plantations, Letters of Marque and Reprisal, Privateers, Piracy, Treaties of Commerce, Exchange, &c. With an introduction, setting forth the Laws, of Nature and of Nations, Dominion of the Seas, &c. Some curious and useful History, and Variety of Special Cases and Determinations interspers'd thro' the Whole. To which is added, in proper places, the best adapted presidents of instruments and writings us'd in all cases relating to trade.","Giles Jacob [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling (assignees of Edw. Sayer Esq;) for E. Curll, at the Dial and Bible in Fleet-street; and W. Taylor, at the Ship in Pater-Noster-row",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[14], 340","ESTC N19411; Google Books https://www.google.com/books/edition/Lex_Mercatoria/aWRUAAAAYAAJ; ECCO CW0107985777",,5,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Publisher,26061,"The compleat sportsman. In three parts. Part I. Containing the nature and various kinds of game, under their several Denominations, with the best Methods of taking the same, by Shooting, Hunting, Dogs, Nets, and otherwise; and the Laws and Statutes made for Preservation of the Game, with Warrants to impower Game-Keepers, &c. Part II. Of the best Situations and Methods of erecting and Management of Parks, Warrens, &c. Of Hunting the Buck, Doe, &c. And a concise Abridgment of the Forest-Laws, and of all the Laws and Statutes relating to Deer: Methodically interspersed with Precedents of Warrants for Deer, &c. Part III. Of fish and fishing; the most successful Methods of Angling; the only proper Baits, Tackle and agreeable Seasons for taking all Sorts of Fish; and the Rivers wherein they are to be found; with the Statutes relating to Fishing, &c.","Giles Jacob [dedication]",,"In the Savoy, printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Tonson at Shakespear's-Head in the Strand, and W. Taylor at the Ship in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[12], 152, [4]","ESTC T137001; ECCO CW0102226282; Google Books https://www.google.com/books/edition/The_Compleat_Sportsman_in_Three_Parts_Et/TEQCAAAAQAAJ",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Publisher,26044,"The militia law, being all the Acts of Parliament thereof, methodically digested. Shewing under proper heads, and in the full words of the said acts the several powers of the King, Lord Lieutenant, and Deputies, one, two or three, therein: And the Qualifications and Duty of all Persons chargeable, and charged, or otherwise employed in the said Service. Also The Ordinance of the Lords and Commons made in the Year 1660, for raising of 70000 l. per Month, &c. Being out of Print, and containing the Rules and Directions to be observed in raising Trophy Money, and necessary Instructions to the Assessors and Collectors of the said Tax. The whole of great Use to the Honourable Lieutenancies, and to all Landlords, Tenants and others concerned in the Militia, to prevent Abuses in the same.","John Hardesty [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling (assigns of Edward Sayer, Esq;) for J. Tonson at Shakespear's Head, over-against Catherine-Street in the Strand, and W. Taylor at the Ship in Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"xii, 112, [8]","ESTC T128057; ECCO CW0124111839",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Publisher,26036,"The justice of peace's vade mecum: being a compleat summary of all the acts of Parliament relating to justices of peace; shewing the various penalties of offences by statute, and the particular power of one, two, or more Justices, in their proceedings and determinations, as well as out of sessions, under several distinct Heads. To which are added, some adjudged cases concerning justices of peace, and the several branches of their business; Instructions for drawing all manner of warrants, and Precedents of Warrants, Commitments, &c. in all common Matters. The whole done in an alphabetical method, with an exact table.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt and R. Gosling, assigns of Edw. Sayer, Esq; for D. Browne, B. Lintot, W. Mears, R. Gosling, W. Taylor, J. Osborn and F. Clay",no,"Londonderry County Borough",GB,54.9972100,-7.3091700,1719,Duodecimo,,,,1,"[14], 250","ESTC N6821; ECCO CW0123767832",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Publisher,26075,"The landlords law: or, the law concerning landlords, tenants, and farmers. Viz. 1. Of the nature and origin of tenures. 2. Of Estates, and their several Kinds. 3. Of Copyholds and Copyholders. 4. Of Leases, Covenants, Surrenders, Assignments, &c. 5, and 6. Of the Parties to Leases, wherein is shewn who may lease, who may rent, and what may be leased. 7, and 8. Contain the Obligations and Rights of the Parties, by Virtue of the Lease. 9, and 10. Of the remedies the law gives each party for the recovery of their rights. Necessary for all Landlords, Tenants, Farmers, Stewards, Agents, Sollicitors, and others concerned in the Buying, Selling, and Letting of Estates The sixth edition. To which is added an appendix containing such Acts of. Parliament and proper precedents as relate to these subjects, brought down to this time.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for R. Sare, D. Browne, J. Walthoe, B. Lintot, R. Gosling, W. Mears, W. Taylor, J. Osborn, and F. Clay",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Sixth Edition.",1,"[20], 305, [25]","ESTC T130583; ECCO CW0123922533",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Publisher,26060,"The office and duty of executors: or, a treatise directing testators to form, and executors to perform their wills and testaments according to law. Originally compiled by that judicious and approved author, Tho. Wentworth, late Bencher of Lincoln's-Inn. And now enlarged with a supplement, containing Divers Matters and Things not comprized in former Impressions, relating to Wills, Executors, Administrators, Devises, Legacies, &c. Collected from the Common and Statute Laws, and methodically digested, rendring the whole compleat, and in all its Parts conformable to the present Time and Laws now in Force. With References to the several Acts of Parliament and authentick Books of Reports both Ancient and Modern authorizing and approving the same. By H Curson of the Inner-Temple.","Originally compiled by that judicious and approved author, Tho. Wentworth, late Bencher of Lincoln's-Inn",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for D. Browne, R. Sare, J. Walthoe, W. Taylor, R. Gosling and J. Osborn",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], vi, [10], 468, [72]","ESTC N10551; ECCO CW0124806841",,,,,Legal,
7215,"William Taylor",M,"Ship in Paternoster Row",London,1700,1723,Publisher,25960,"The authority, jurisdiction and method of keeping County-Courts, Courts-Leet, and Courts-Baron. Explaining the judicial and ministerial authority of sheriffs. Also, the office and duty of a coroner. By William Greenwood, gent. The eighth edition, very much enlarged, by adding the form and method of holding a Court of Survey, new Law Cases, precedents of Presentments and Surrenders, Declarations, Pleadings; with a Table of the Fees, &c. rendring it more useful to Under-Sherriffs, County-Clerks, Solicitors, Court-Keepers, &c.","By William Greenwood, gent.",,"In the Savoy: printed by E. Nutt, R. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for D. Browne, J. Walthoe, W. Taylor, R. Gosling and J. Osborne",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The eighth edition, very much enlarged, by adding the form and method of holding a Court of Survey, new Law Cases, precedents of Presentments and Surrenders, Declarations, Pleadings; with a Table of t",1,"[2] ,ii ,486, [18]","ESTC N4618; ECCO CW0123793724; Google Books https://www.google.com/books/edition/The_Authority_Jurisdiction_and_Method_of/GMKM0YX1QuYC",,,,,Legal,
