"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,15301,"Ambrose and Eleanor; or, The adventures of two children deserted on an uninhabited island. Translated from the French, with alterations, adapting it to the perusal of youth. By Lucy Peacock, author of ""The Visit for a Week,"" &c. The Fourth Edition.","Translated from the French, with alterations, adapting it to the perusal of youth. By Lucy Peacock, author of ""The Visit for a Week,"" &c.",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1820,,,,"The Fourth Edition.",1,"iv, 211","Google Books https://www.google.ca/books/edition/_/3apbAAAAQAAJ",,,,,"Juvenile Literature",
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,10505,"Harry's holiday, or, The doings of one who had nothing to do. By Jefferys Taylor. The third edition.","By Jefferys Taylor.",,"Printed for Baldwin, Cradock, and Joy Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1822,Sextodecimo,15,,"Third edition.",1,"iv, 142","Osborne Collection of Early Children's Books u2247410; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003589230; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn2gwa; Google Books https://www.google.ca/books/edition/Harry_s_Holiday_Or_The_Doings_of_One_who/1qIYAAAAYAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:948; Stewart, C.D.  Taylors of Ongar, A25c; BL 12804.eee.54."
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,11111,"Scripture lessons: designed to accompany a series of prints, from the New Testament. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock and Joy; N. Hailes, Piccadilly; and John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1825,Unknown,11,,,1,"xii, 264","Osborne Collection of Early Children's Books u2319579; British Library 3107.a.8.",,,,,"Juvenile Literature","BL 3107.a.8."
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,10531,"The Cambrian excursion: intended to inculcate a taste for the beauties of nature and to direct the attention of young people to sources of mental improvement. By Louisa Weston.","By Louisa Weston.",,"Baldwin, Cradock, & Joy",no,London,GB,51.5085300,-0.1257400,1826,Unknown,14,,,1,"vi, 156","Osborne Collection of Early Children's Books u534379; Google Books https://www.google.ca/books/edition/The_Cambrian_excursion/CqoNAAAAQAAJ?hl=en&gbpv=1",,,,,"Juvenile Literature","Osborne catalogue, I:194"
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,13348,"A description of a set of prints of ancient history; contained in a set of easy lessons. By Mrs. Trimmer. In two parts.","By Mrs. Trimmer",,"Printed for Baldwin and Cradock, and also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,1,"viii, 242","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019698129; Internet Archive https://archive.org/details/adescriptionase00sargoog/page/n8/mode/2up; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn3c4w",,,,,"Juvenile Literature","BL 9007.a.6."
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,11273,"A description of a set of prints of English history; contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock, also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,,2,"I 263; II 249","Devon Collection of Children's Books (Moon) (502); British Library 9504.a.32.",,,,,"Juvenile Literature","BL 9504.a.32."
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,10950,"Scripture lessons: designed to accompany a series of prints, from the New Testament. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock; also for N. Hailes, Picadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Unknown,12,,,1,"vii, 258","Osborne Collection of Early Children's Books u1521605; British Library 12835.a.94.",,,,,"Juvenile Literature","Osborne catalogue, I:157; BL 12835.a.94."
4637,"Thomas Curson Hansard [Paternoster Row]",U,"32 Paternoster Row",London,1823,1845,Printer,11644,"Letters and Poems on Several Occasions, by a Lady.","by a Lady.",,"Printed for the authoress by Thomas Curson Hansard.",yes,London,GB,51.5085300,-0.1257400,1835,Octavo,19,11,,1,"xx, 280","Jackson Bibliography 9951; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049093",,,,,Poetry,"BL 12357.g.16"
