"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,18977,"The Hermit and The traveller.",[Anonymous],,"Printed and sold by Samuel Wood. At the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,,14,,,1,48,"American Antiquarian Society 435232",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,18977,"The Hermit and The traveller.",[Anonymous],,"Printed and sold by Samuel Wood. At the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,,14,,,1,48,"American Antiquarian Society 435232",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,20084,"Hymns for little children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1814,,11,,,1,26,"American Antiquarian Society 307893; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51394",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,16470,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1814,,13,,,1,43,"American Antiquarian Society 291820; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30798",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,19947,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a Lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a Lady of Boston.""",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1814,,,,,1,48,"American Antiquarian Society 307373; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32527",,,,,Poetry,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,18978,"The hermit and The traveller.",[Anonymous],,"Printed and sold by Samuel Wood at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1814,,14,,,1,48,"American Antiquarian Society 304372; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32440",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,20084,"Hymns for little children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1814,,11,,,1,26,"American Antiquarian Society 307893; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51394",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,16470,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1814,,13,,,1,43,"American Antiquarian Society 291820; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30798",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,19947,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a Lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a Lady of Boston.""",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1814,,,,,1,48,"American Antiquarian Society 307373; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32527",,,,,Poetry,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,18978,"The hermit and The traveller.",[Anonymous],,"Printed and sold by Samuel Wood at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1814,,14,,,1,48,"American Antiquarian Society 304372; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32440",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,20085,"Hymns for little children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1815,,10,,,1,26,"American Antiquarian Society 307894; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34987",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,20126,"Poems for children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,13,,,1,44,"American Antiquarian Society 307909; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51499",,,,,Poetry,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,19948,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""",,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,,,,1,48,"American Antiquarian Society 307374; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51537",,,,,Poetry,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,15966,"The Child's cabinet.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,11,,,12,"I 27; II 29; III 28; IV 26; V 29; VI 28; VII 29; VIII 29; IX 29; X 28; XI 28; XII 30","American Antiquarian Society 365234",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,16135,"The New-York reader No. 3: being selections in prose and poetry, from the best writers: designed for the use of schools, and calculated to assist the scholar in acquiring the art of reading, and at the same time to fix his principles, and inspire him with a love of virtue.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,18,,,1,238,"American Antiquarian Society 303524; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35486",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,20085,"Hymns for little children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1815,,10,,,1,26,"American Antiquarian Society 307894; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34987",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,20126,"Poems for children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,13,,,1,44,"American Antiquarian Society 307909; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51499",,,,,Poetry,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,19948,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""",,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,,,,1,48,"American Antiquarian Society 307374; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51537",,,,,Poetry,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,15966,"The Child's cabinet.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,11,,,12,"I 27; II 29; III 28; IV 26; V 29; VI 28; VII 29; VIII 29; IX 29; X 28; XI 28; XII 30","American Antiquarian Society 365234",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,16135,"The New-York reader No. 3: being selections in prose and poetry, from the best writers: designed for the use of schools, and calculated to assist the scholar in acquiring the art of reading, and at the same time to fix his principles, and inspire him with a love of virtue.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,18,,,1,238,"American Antiquarian Society 303524; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35486",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,16025,"A Guide to True Peace; or, A Method of Attaining to Inward and Spiritual Prayer. Compiled chiefly from the writings of Fenelon, Archbishop of Cambray, Lady Guion, and Michael de Molinos. First American edition.","from the writings of Fenelon, Archbishop of Cambray, Lady Guion, and Michael de Molinos.",,"Printed and sold by Samuel Wood & Sons, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,"First American edition.",1,"iv, 108","American Antiquarian Society 298364; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36779",,,,,Religion/Biblical,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,20086,"Hymns for little children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street,",no,"New York City",US,40.7142700,-74.0059700,1816,,10,,,1,26,"American Antiquarian Society 307895; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37906",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,16471,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1816,,13,,,1,43,"American Antiquarian Society 291828; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37908",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,20103,"Little poems, for little readers.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1816,,,,,1,28,"American Antiquarian Society 307903; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51589",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,15971,"The Child's magazine. In two volumes.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,2,,"American Antiquarian Society 548654",,,,,"Annual Periodical",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,18979,"The hermit and The traveller.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,14,,,1,48,"American Antiquarian Society 304374; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38560",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,18640,"The pilgrims, and Parley the porter: two allegories.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile book-store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,14,,,1,47,"American Antiquarian Society 302600; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38286",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,16025,"A Guide to True Peace; or, A Method of Attaining to Inward and Spiritual Prayer. Compiled chiefly from the writings of Fenelon, Archbishop of Cambray, Lady Guion, and Michael de Molinos. First American edition.","from the writings of Fenelon, Archbishop of Cambray, Lady Guion, and Michael de Molinos.",,"Printed and sold by Samuel Wood & Sons, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,"First American edition.",1,"iv, 108","American Antiquarian Society 298364; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36779",,,,,Religion/Biblical,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,20086,"Hymns for little children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street,",no,"New York City",US,40.7142700,-74.0059700,1816,,10,,,1,26,"American Antiquarian Society 307895; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37906",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,16471,"Hymns in prose, for the use of children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1816,,13,,,1,43,"American Antiquarian Society 291828; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37908",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,20103,"Little poems, for little readers.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1816,,,,,1,28,"American Antiquarian Society 307903; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51589",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,15971,"The Child's magazine. In two volumes.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,2,,"American Antiquarian Society 548654",,,,,"Annual Periodical",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,18979,"The hermit and The traveller.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,14,,,1,48,"American Antiquarian Society 304374; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38560",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,18640,"The pilgrims, and Parley the porter: two allegories.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile book-store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,14,,,1,47,"American Antiquarian Society 302600; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38286",,,,,"Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Bookseller,16136,"The New-York reader No. 3: being, selections in prose and poetry, from the best writers, designed for the use of schools, and calculated to assist the scholar in acquiring the art of reading, and at the same time to fix his principles, and inspire him with a love of virtue.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1817,,18,,,1,238,"American Antiquarian Society 303525; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41648",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Printer,16136,"The New-York reader No. 3: being, selections in prose and poetry, from the best writers, designed for the use of schools, and calculated to assist the scholar in acquiring the art of reading, and at the same time to fix his principles, and inspire him with a love of virtue.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1817,,18,,,1,238,"American Antiquarian Society 303525; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41648",,,,,Fiction,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Publisher,18854,"A short account of the last sickness and death of Maria Mott, daughter of Richard and Abigail Mott, of Mamaroneck, in the state of New-York.","Richard and Abigail Mott",,"Printed and sold by Samuel Wood & Sons, no. 357, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1817,,18,,,1,28,"American Antiquarian Society 302740",,,,,Memoirs,
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Publisher,16111,"My Brother. A Poem for Children.",[Anonymous],,"Samuel Wood & Sons, no. 357, Pearl Street.",no,"New York",US,43.0003500,-75.4999000,1817,,13,,,1,14,"American Antiquarian Society 296409; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40745",,,,,"Poetry; Juvenile Literature",
6281,"Samuel Wood & Sons [357 Pearl Street]",M,"At the Juvenile Book-Store, 357 Pearl-Street","New York",1814,1816,Publisher,16112,"My Brother. A Poem for Children.",Anonymous.,,"Published by Samuel Wood & Sons, no. 357, Pearl Street.",no,"New York",US,43.0003500,-75.4999000,1817,,14,,,1,14,"American Antiquarian Society 372311; Google Books https://www.google.ca/books/edition/My_Brother/wIkpQAAACAAJ",,,,,"Poetry; Juvenile Literature",
