"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,13448,"Victory, the words by Mrs. Robinson. The music composed by J. Bailley","words by Mrs. Robinson",,"Printed by Longman and Broderip No. 26 Cheapside and No. 13 Haymarket",no,,,,,,Quarto,32,25,,1,4,"British Library H.1994.e.",,1,,,Music,"BL H.1994.e.(10.)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6380,"Poems by Mrs. Robinson.","by Mrs. Robinson",,"printed for C. Parker, the Upper Part of New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1775,Octavo,15,10,,1,"[iv], 134","ESTC T100118; Jackson Bibliography 11086; British Library 11643.aa.38.",,2,6.0,,Poetry,"BL 161.m.30"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,12182,"Elegiac verses to a young lady, on the death of her brother; who was slain in the late engagement at Boston. The author M. M. Robinson.","The author M. M. Robinson",,"printed for J. Johnson, St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1776,Quarto,,,,1,17,"ESTC T94339; ECCO GALE|CW3313752192; British Library 162.l.16.",,1,,,Poetry,"BL 162.I.16."
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6387,"Captivity, a poem. And Celadon and Lydia, a tale. Dedicated, by permission, to Her Grace the Duchess of Devonshire. By Mrs. Robinson.","By Mrs. Robinson",,"printed for T. Becket, Corner of the Adelphi, in the Strand",no,London,GB,51.5085300,-0.1257400,1777,Quarto,22,17,,1,"[5], 8-48","ESTC T100155; Jackson Bibliography 11357; British Library 161.m.30",,2,,,Poetry,"BL 161.m.30"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6171,"The songs, chorusses, &c. in The lucky escape, a comic opera, as performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Printed for the Author",yes,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[4], 7-19, [1]","ESTC T117781; ECCO CW109733127",,,,,Music,
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,9623,"The Poetry of the World. Containing the Poems of Della Crusca, Anna Matilda, Ambitious Vengeance; A Tragic Drama, &c. &c. &c.","By Anna Matilda, and others","Anna Matilda [for Hannah Cowley]","Printed for J. Bell, Bookseller to His Royal Highness the Prince of Wales.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,16,10,,2,"I 164; II 145","Jackson Bibliography 13587; ECCO GALE|CW3311861988; British Library 11602.b.40,41.",,3,,,"Poetry Collection","BL 11602.b.40, 41"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6372,"Ainsi va le monde, a poem. Inscribed to Robert Merry, ... By Laura Maria.","By Laura Maria.",,"printed by John Bell",no,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"[4], 11, [1]","ESTC N29514",,,,,Poetry,
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6560,"Ainsi va le monde, a poem. Inscribed to Robert Merry, Esq. A. M. Member of the Royal Academy of Florence; and, Author of the Laurel of Liberty and the Della Crusca Poems. By Laura Maria. Second Edition.","By Laura Maria","Laura Maria","Printed by John Bell, Bookseller to His Royal Highness the Prince of Wales, at the British Library, Strand",no,London,GB,51.5085300,-0.1257400,1790,Quarto,27,20,"Second edition.",1,"[4],16","ESTC N33449; Jackson Bibliography 13810; British Library 1572/936; ECCO CW0111789500",,1,6.0,,Poetry,"BL 1572/936"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,13411,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their respective authors. Third Edition.","Della Crusca, Anna Matilda, Laura, Arley, Benedict, Cesario, the Bard, &c. &c. &c.","Della Crusca [for Robert Merry], Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,"Third Edition",2,"I 172; II 172","British Library 11603.b.10.",0,0,0.0,,Poetry,"BL 11603.b.10."
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,9624,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. which were originally published under the Title of the Poetry of the World. Revised and corrected by their Respective Authors. Second Edition. Also, a poem, never before printed, called The Interview, by Della Crusca. and Other Considerable Additions.","Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c.","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Second Edition",2,"I 172; II 172","Jackson Bibliography 13820; ECCO GALE|CW3313874503",,7,,,"Poetry Collection","BL 1162.e.31, 32"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,9626,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. which were originally published under the title of the poetry of the world. Revised and corrected by their respective authors. Third Edition. Also, a Poem, never before published, called The Interview, by Della Crusca. And other considerable additions.","Della Crusca, Anna Matilda, and others","Della Crusca [for Robert Merry], Anna Matilda [for Hannah Cowley]","printed by Bernard Dornin, (35) College-Green.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,"Third Edition",1,"viii, 290","Jackson Bibliography 13822; ECCO CW3312010936",,,,,Poetry,"BL 11603.bbb.6"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,9625,"The British Album. Containing the Poems of Della Crusca, anna Matilda, Laura, Arley, Benedict, Cesario, the Bard, &c. &c. &c. Revised and Corrected by their Respective Authors. Third edition.","By Della Crusca, Anna Matilda, Laura, and others","Della Crusca [Robert Merry], Anna Matilda [Hannah Cowley], Laura [Mary Robinson?]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Third edition.",2,"I 172; II 172","Jackson Bibliography 13821; ECCO CW0111862319; ESTC T143967",,,,,"Poetry Collection","BL 11603.b.10"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6454,"Impartial reflections on the present situation of the Queen of France; by a friend to humanity.","by a friend to humanity.",,"printed by John Bell",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,31,"ESTC N16685",,,,,"Political Writing",
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6375,"Poems by Mrs. M. Robinson.","By Mrs. M. Robinson",,"printed by J. Bell, British-Library, Strand, Bookseller to His Royal Highness the Prince of Wales",no,London,GB,51.5085300,-0.1257400,1791,Octavo,19,13,,1,"xxiv, 223","ESTC T99736; Wordsworth Trust 1994.64.3; Jackson Bibliography 14133",1,1,,,Poetry,"BL 11642.e.37"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6544,"The beauties of Mrs. Robinson. Selected and arranged from her poetical works.","Mrs. Robinson.",,"Printed for H. D. Symonds, No 20, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1791,Octavo,18,11,,1,"v, 50","ESTC N32778; Jackson Bibliography 14021; Google Books https://books.google.ca/books?id=xHb1rank81gC",,1,6.0,,Poetry,"USC Spec. Coll. 820 H 784 tM 1782 (2); BL RB.23.a.17781"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6510,"Monody to the memory of Sir Joshua Reynolds, late President of the Royal Academy. &c. &c. &c. By Mrs. Mary Robinson.","By Mrs. Mary Robinson",,"printed by J. Bell, Bookseller to his Royal Highness the Prince of Wales, at the British Library, Strand",no,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,,1,16,"ESTC T4616; Jackson Bibliography 14320; Google Books https://books.google.ca/books?id=WK5YAAAAcAAJ",,1,6.0,,Poetry,"BL 11630.f.46"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6245,"Vancenza; or, The dangers of credulity. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.","By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.",,"Printed for Messrs. P. Wogan, P. Byrne, A. Grueber, J. Moore, J. Jones, W. Jones, R. M'allister, R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,288,"ESTC T212589; The English Novel 1770-1829 1792: 50; ECCO CB0130650838",,,,,Fiction,"ESTC t212589"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6501,"Vancenza; or, the dangers of credulity. In two volumes. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi va la Monde, &c. &c. The Second Edition.","By Mrs. M. Robinson, authoress of the poems of Laura Maria, ainsi va le Monde, &c. &c.",,"Printed for the authoress; and sold by Mr. Bell, at the British Library, Strand.",yes,London,GB,51.5085300,-0.1257400,1792,Octavo,,,"The Second Edition.",2,"I 157; II 133","ESTC N47868; The English Novel 1770-1829 1792: 50",,,,,Fiction,"ESTC n047868; BL C.171.d.10"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6437,"Vancenza; or, the dangers of credulity. In two volumes. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi va le monde, &c. &c.","Mrs. M. Robinson, authoress of the poems of Laura Maria Ainsi va le monde, &c. &c.",,"printed for the authoress; and sold by Mr. Bell, at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,2,"I 157; II 151","ESTC N498632; The English Novel 1770-1829 1792: 50",,5,,,Fiction,"CHL 5600; CtY Im R564.792v; ESTC n498632 (BI BRu ENC)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6515,"Vancenza; or, the dangers of credulity. In two volumes. By Mrs. M. Robinson, Authoress of the Poems of Laura Maria, Ainsi va le Monde, &c. &c. The Third Edition.","Mrs. M. Robinson, Authoress of the Poems of Laura Maria, Ainsi va le Monde, &c. &c.",,"Printed for the authoress; and sold by Mr. Bell, at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1792,Octavo,,,"The Third Edition.",2,"I vii, 163; II 151","ESTC T68572; The English Novel 1770-1829 1792: 50",,,,,Fiction,"EM 279: 3; ESTC t068572; BL 12613.b.24."
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,12213,"Modern Manners, a Poem. In Two Cantos. By Horace Juvenal.","By Horace Juvenal","Horace Juvenal","printed for the author, and sold by James Evans, No. 32, Pater-noster Row",yes,London,GB,51.5085300,-0.1257400,1793,Quarto,27,21,,1,32,"Jackson Bibliography 14510; ESTC T41320; British Library 664.k.23 (12)",,4,,,Poetry,"BL 664.k.23 (12); Folger PR 3539 J9 M6 Cage"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6417,"Monody to the memory of the late Queen of France. By Mrs. Mary Robinson.","By Mrs. Mary Robinson",,"printed by T. Spilsbury and Son, Snow-Hill; and sold by J. Evans, No. 32, Paternoster-Row; and T. Becket Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Quarto,27,21,,1,"[ii], 27","ESTC T85990; Jackson Bibliography 14511",,4,6.0,,Poetry,"BL 643.k.4 (11)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6414,"Poems by Mrs. M. Robinson. Volume the second.","By Mrs. M. Robinson",,"printed by T. Spilsbury and Son; and sold by J. Evans, and T. Becket",no,London,GB,51.5085300,-0.1257400,1793,Octavo,19,11,,1,"vii, [1], 226, [2]","ESTC T174464; Jackson Bibliography 14541",,12,,,Poetry,"BL 11642.e.37"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6509,"Sight, the cavern of woe, and solitude. Poems by Mrs. Mary Robinson, author of poems, &c. Ainsi Va Le Monde, the Monody to the memory of sir Joshua Reynolds, Vancenza, &c. &c. &c.","by Mrs. Mary Robinson, author of poems, &c. Ainsi Va Le Monde, the Monody to the memory of sir Joshua Reynolds, Vancenza, &c. &c. &c.",,"printed by T. Spilsbury and son, Snow-Hill; and sold by J. Evans, No. 32, Paternoster-Row; and T. Becket, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Quarto,26,21,,1,"iv, 32","ESTC T4613; Jackson Bibliography 14593; British Library 11630.f.47",,2,6.0,,Poetry,"BL 11630.f.47"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,14356,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their Respective Authors. First American edition, from the fourth London edition.","Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c.","Anna Matilda [for Hannah Cowley]; Laura Maria [for Mary Robinson]","Printed by and for Belknap and Hall, State Street",no,Boston,US,42.3584300,-71.0597700,1793,Duodecimo,16,10,"First American edition, from the fourth London edition",1,"[iv], 326","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631257; Google Books https://books.google.co.uk/books?vid=BL:A0020487309; Jackson Bibliography 14435; American Antiquarian Society 333664",,,,,Poetry,"BL 1162.d.39."
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,9628,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their Respective Authors. Fourth edition, with additions.","Anna Matilda and others","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,16,10,"Fourth edition, with additions.",2,"I 162; II 166","Jackson Bibliography 14237; ECCO GALE|CW3312618860; British Library 1162.e.29,30.",,,,,"Poetry Collection","BL 1162.e.29,30."
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6528,"Vancenza; or, the dangers of credulity; a moral tale. In two volumes. By Mrs. M. Robinson, Author Of The Poems Of Laura Maria, Ainsi VA LA Monde, a Monody to the Memory of Sir J. Reynolds, &c. &c. The fourth edition.","Mrs. M. Robinson, Author of the Poems of Laura Maria, Ainsi VA LA Monde, a Monody to the Memory of Sir Reynolds",,"Printed for the author, and sold by Mr. Bell, at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fourth edition.",2,"I 163; II 150","ESTC N46129; The English Novel 1770-1829 1792: 50; ECCO CW0120411612; ECCO CW0120411762",,,,,Fiction,"ESTC n046129"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6342,"The widow, or a picture of modern times. A novel, in a series of letters, in two volumes. By Mrs. M. Robinson.","Mrs. M. Robinson",,"printed for Hookham and Carpenter, Bond Street",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,,2,"I 182; II 187","ESTC N24959; The English Novel 1770-1829 1794: 51",,6,,,"Fiction Novel","C 5727.e.79.1/1; EM 3054: 16; ESTC n024959 (BI O; NA M-H, ViU)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6280,"The widow: or a picture of modern times. A novel, in a series of letters, by Mrs. M. Robinson, ...","By Mrs. M. Robinson",,"printed for Messrs. P. Wogan, P. Byrne, W. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],245,[1]","ESTC T119377; The English Novel 1770-1829 1794: 51",,,,,"Fiction Novel","ESTC t119377"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6422,"Poems, by Mrs. Mary Robinson. A New Edition.","by Mrs. Mary Robinson.",,"printed by T. Spilsbury and Son; and sold by J. Evans, Paternoster Row, and T. Becket, Pall Mall",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Edition",1,"vii, [1], 226, [2]","ESTC T179126; ECCO CW115557056; Google Books https://books.google.ca/books?id=bDEcHoBQh2kC",,6,,,Poetry,
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,11755,"Ainsi Va le Monde, a Poem. Inscribed to Robert Merry, Esq. A.M. Member of the Royal Academy of Florence; and, Author of the Laurel of Liberty and the Della Crusca Poems","Laura Maria","Laura Maria","printed by John Bell",no,London,GB,51.5085300,-0.1257400,1796,Unknown,23,19,,1,[13],"Jackson Bibliography 15079",,1,6.0,,Poetry,"Yale (Beinecke) Im/R564/790A"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6465,"Angelina; a novel, in Three Volumes. By Mrs. Mary Robinson, Author of Poems, Vancenza, the Widow, &c. &c. &c. &c.","By Mrs. Mary Robinson, Author of Poems, Vancenza, the Widow, &c. &c. &c. &c.",,"printed for the author, and sold by Hookham and Carpenter, No. 147, New Bond Street",yes,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 310; II 309; III 411","ESTC T94331; The English Novel 1770-1829 1796: 76",,13,6.0,,"Fiction Novel","C s727.d.79, 80; EM 327: 3; ESTC t094331 (BI BL; NA CtY-BR, IU, PU, ViU &c.)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6386,"Angelina; a novel, in two volumes; by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.","by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.",,"printed by N. Kelly, for P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 298; II 304","ESTC N30267; The English Novel 1770-1829 1796: 76; ECCO CB0131249652; ECCO CB0131249950",,,,,"Fiction Novel","ESTC n030267"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6550,"Hubert de Sevrac, a romance, of the eighteenth century; by Mary Robinson, author of Poems, Angelina, the Sicilian Lover, the Widow, &c. &c. &c. In three volumes.","by Mary Robinson, author of Poems, Angelina, the Sicilian Lover, the Widow, &c. &c. &c.",,"printed for the author, by Hookham and Carpenter, Old-Bond-Street",yes,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 322; II 307; III 319","ESTC T72170; The English Novel 1770-1829 1796: 77",,12,,,"Fiction Romance","BL 12614.eee.17; CME 3-628-45170-1; EM 293: 2; ESTC t072170 (NA MH-H, PU, ViU; EA COR)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6467,"Sappho and Phaon. In a series of legitimate sonnets, In a Series of Legitimate Sonnets, with Thoughts on Poetical Subjects, and Anecdotes of the Grecian Poetess. By Mary Robinson, author of Poems, &c. &c. &c. &c.","By Mary Robinson, author of Poems, &c. &c. &c. &c.",,"printed by S. Gosnell, for the author, and sold by Hookham and Carpenter, Bond Street.",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,16,9,,1,82,"ESTC T94336; Jackson Bibliography 15281; British Library 11643.a.9.",,7,,,Poetry,"BL 11643.a.9"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6455,"The sicilian lover. A tragedy. In Five Acts. By Mary Robinson, Author of Poems, Angelina, &c. &c.","By Mary Robinson, Author of Poems, Angllina, &c. &c.",,"printed for the author, by Hookham and Carpenter, New Bond Street",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,22,14,,1,"[ii], 80","ESTC T94337; Jackson Bibliography 15289; British Library 11777.g.32",,5,,,Drama,"BL 11777.g.32"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6553,"Hubert de Sevrac, a romance, of the eighteenth century. By Mrs. Robinson.","By Mrs. Robinson",,"printed by B. Smith, C. Browne, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 256; II 276","ESTC N33543; The English Novel 1770-1829 1796: 77; ECCO CW0113228364; ECCO CW0113228621",,,,,"Fiction Romance","ESTC n033543"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6167,"Walsingham; or, the pupil of nature. A domestic story. By Mary Robinson, author of Angelina—Hubert de Sevrac—The Widow—Vancenza, &c. &c. &c. In four volumes.","By Mary Robinson, author of Angelina—Hubert de Sevrac—The Widow—Vancenza, &c. &c. &c.",,"printed for T. N. Longman, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I 335; II 333; III 338; IV 401","ESTC T137692; The English Novel 1770-1829 1797: 71",,16,,,Fiction,"BL Cup.406.h.23; EM 6425: 12; ESTC t137692 (BI AWn, LEu; NA CtY-BR, DLC, IU, MH-H, NjP, ViU; EA TaLn)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6469,"Walsingham; or, the pupil of nature, a domestic story. By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c. In two volumes.","By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c.",,"printed by B. Smith, for P. Wogan, C. Brown, H. Colbert, W. Porter, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 336; II 322","ESTC T181020; The English Novel 1770-1829 1797: 71; ECCO CW0115841154; ECCO CW0115841491",,,,,Fiction,"ESTC t181020"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6551,"A letter to the women of England, on the injustice of mental subordination. With anecdotes. By Anne Frances Randall.","By Anne Frances Randall.","Anne Frances Randall","Printed for T.N. Longman, and O. Rees, No. 39, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,104,"ESTC N33704; British Library YC.1998.a.1785",,,,,"Political Writing","BL YC.1998.a.1785"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6472,"The false friend: a domestic story. By Mary Robinson, Author of Poems, Walsingham, Angelina, Hubert de Sevrac, &c. &c. In four volumes.","By Mary Robinson, Author of Poems, Walsingham, Angelina, Hubert de Sevrac, &c. &c.",,"printed for T. N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 336; II 343; III 336; IV 367","ESTC T94332; The English Novel 1770-1829 1799: 78",,16,,,"Fiction Story","BL 12632.s.29; EM 365: 3; ESTC t094332 (NA CaAEU, CtY-BR, PU, &c.)"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6471,"The false friend: a domestic story. By Mary Robinson, Author of Poems, Walsingham, Angelina, Hubert de Sevrac, &c. &c. In four volumes. The second edition.","By Mary Robinson, Author of Poems, Walsingham, Angelina, Hubert de Sevrac, &c. &c.",,"Printed for T.N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The second edition.",4,"I 336; II 343; III 336; IV 367","ESTC T94333; The English Novel 1770-1829 1799: 78; ECCO CW0116231875; ECCO CW0116232213; ECCO CW0116232559; ECCO CW0116232899",,16,,,"Fiction Story","ESTC t094333"
2030,Robinson,Mary,F,1758-11-27,Bristol,1800-12-26,"Englefield Green",Author,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"