"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,7465,"A description of a set of prints of ancient history; contained in a set of easy lessons. In two parts. Part I.",Anonymous,,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Vicesimo-quarto,,,,1,"[3], 8-111, [1]","ESTC N6353",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,6938,"A spelling-book, designed to render the acquisition of the rudiments of our native language easy and pleasant. Containing I. A Preface, explaining the Manner of using the Book. II. Variety of Alphabets, differently arranged. III. A copious Set of Monosyllables, classed agreeably to their Sounds. IV. Words of two or more Syllables, arranged according to their Accent. V. Sets of Words to be studied as Lessons, previous to reading the Story or Dialogue to which each Set belongs. VI. A Course of easy Reading Lessons for young Children; beginning with single Words of three Letters, and advanting gradually to Sentences of six or seven Words. To which is prefixed, the child's library; or, a catalogue of books, recommended to children from the age of three to twelve years. By Mrs. Teachwell.","By Mrs. Teachwell.","Mrs. Teachwell","Printed and sold by J. Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,,"ESTC T73115",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2842,"Anecdotes of a boarding-school; or, An antidote to the vices of those useful seminaries. By M. P.","By M. P.","Mary Pelham","printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,,"ESTC T91529",,1,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2859,"Dialogues and letters on morality, oeconomy, and politeness, for the improvement and entertainment of young female minds. By the author of Dialogues on the first principles of religion.","By the author of Dialogues on the first principles of religion.",,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,"II 141; III 140","ESTC T223025; Google Books https://books.google.ca/books?id=zMCVFA2yWkIC; https://books.google.ca/books?id=C0_woBTKDg0C; ECCO CW115848262; CW115848400",,1,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1816,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,95,"ESTC T215705; ECCO CW115873210; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016686485",,,4.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,6702,"La bagatelle. Intended to introduce children of three or four years old, to some knowledge of the French language. In two volumes. ...","Affectionate Mother.","Affectionate Mother.","printed and sold by John Marshall and Co, at No. 4, Aldermary Church-yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Octavo,15,10,,2,"; 105.","ESTC T130060; British Library 1507/1025.",,,,,"Juvenile Literature","BL 1507/1025."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2838,"Letters from a mother to her children, on various important subjects. By M. P.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,12,8,,2,"I viii, 178; II 179","ESTC T91504; Devon Collection of Children's Books (Moon) (453); ECCO CW114554876; CW115516000",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3656,"Lilliputian Spectacle de la nature: or, Nature delineated, in conversations and letters passing between the children of a family. In three volumes. ...",Anonymous,,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Octodecimo,,,,3,,"ESTC T78892; British Library BLL01002169578",,,,,Essays,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2861,"Little stories for little folks, in easy lessons of one, two, and three syllables.",Anonymous,,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,71,"ESTC N33609",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1823,"Memoirs of a peg-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed and sold by John Marshall and Co. No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,"vii, 111","ESTC T171550; ECCO CB131232856",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3682,"Rational sports. In dialogues passing among the children of a family. Designed as a hint to mothers how they may inform the minds of their little people respecting the objects with which they are surrounded. Second edition.",[Anonymous],,"printed and sold by John Marshall and Co. at No 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Octavo,15,10,"Second edition.",1,"xiv, 101","ESTC T131043; British Library Ch.780/29.",,,,,"Juvenile Literature","BL Ch.780/29."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2858,"Short conversations; or An easy road to the temple of fame; which all may reach who endeavour to be good.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,11,,,1,94,"ESTC T175503; Osborne Collection of Early Children's Books u1893237; ECCO CB131233227",,,4.0,,"Juvenile Literature","Osborne catalogue, II:904"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2860,"Short conversations; or, An easy road to the temple of fame; which all may reach who endeavour to be good.",Anonymous,,"printed and sold by John Marshall and Co. No 4, Aldermary-Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,70,"ESTC N46023",,,4.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2863,"Sunday school dialogues: being an abridgment of a work, by M.P. entitled, ""The first principles of religion, and the existence of a deity, explained in a series of dialogues, adapted to the capacity of the infant mind.""","by M.P.","Mary Pelham","printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,"iii, 67","ESTC T48915; Google Books https://books.google.ca/books?id=dnpjAAAAcAAJ; ECCO CW118791825",,,3.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2853,"The first principles of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind. Vol. I.","M.P. [end of dedication]","Mary Pelham","printed and sold by J. Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Vicesimo-quarto,12,8,,1,142,"ESTC T226194; British Library RB.23.a.10180",,,6.0,,"Juvenile Literature","BL RB.23.a.10180"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2850,"The histories of more children than one; or, Goodness better than beauty.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,"vi, 84","ESTC T194277; ECCO CB126385253",,,4.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3678,"The rational dame; or, hints towards supplying prattle for children.",Anonymous,,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,115,"ESTC T46303",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2848,"The village school; or, A collection of entertaining histories, for the instruction and amusement of all good children. Vol. I.","M.P. [end of dedication]","Mary Pelham","printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,"viii, 102","ESTC T193429; ECCO CB132058844",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,7465,"A description of a set of prints of ancient history; contained in a set of easy lessons. In two parts. Part I.",Anonymous,,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Vicesimo-quarto,,,,1,"[3], 8-111, [1]","ESTC N6353",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6938,"A spelling-book, designed to render the acquisition of the rudiments of our native language easy and pleasant. Containing I. A Preface, explaining the Manner of using the Book. II. Variety of Alphabets, differently arranged. III. A copious Set of Monosyllables, classed agreeably to their Sounds. IV. Words of two or more Syllables, arranged according to their Accent. V. Sets of Words to be studied as Lessons, previous to reading the Story or Dialogue to which each Set belongs. VI. A Course of easy Reading Lessons for young Children; beginning with single Words of three Letters, and advanting gradually to Sentences of six or seven Words. To which is prefixed, the child's library; or, a catalogue of books, recommended to children from the age of three to twelve years. By Mrs. Teachwell.","By Mrs. Teachwell.","Mrs. Teachwell","Printed and sold by J. Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,,"ESTC T73115",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2842,"Anecdotes of a boarding-school; or, An antidote to the vices of those useful seminaries. By M. P.","By M. P.","Mary Pelham","printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,,"ESTC T91529",,1,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2859,"Dialogues and letters on morality, oeconomy, and politeness, for the improvement and entertainment of young female minds. By the author of Dialogues on the first principles of religion.","By the author of Dialogues on the first principles of religion.",,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,"II 141; III 140","ESTC T223025; Google Books https://books.google.ca/books?id=zMCVFA2yWkIC; https://books.google.ca/books?id=C0_woBTKDg0C; ECCO CW115848262; CW115848400",,1,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1816,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,95,"ESTC T215705; ECCO CW115873210; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016686485",,,4.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6702,"La bagatelle. Intended to introduce children of three or four years old, to some knowledge of the French language. In two volumes. ...","Affectionate Mother.","Affectionate Mother.","printed and sold by John Marshall and Co, at No. 4, Aldermary Church-yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Octavo,15,10,,2,"; 105.","ESTC T130060; British Library 1507/1025.",,,,,"Juvenile Literature","BL 1507/1025."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2838,"Letters from a mother to her children, on various important subjects. By M. P.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,12,8,,2,"I viii, 178; II 179","ESTC T91504; Devon Collection of Children's Books (Moon) (453); ECCO CW114554876; CW115516000",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3656,"Lilliputian Spectacle de la nature: or, Nature delineated, in conversations and letters passing between the children of a family. In three volumes. ...",Anonymous,,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Octodecimo,,,,3,,"ESTC T78892; British Library BLL01002169578",,,,,Essays,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2861,"Little stories for little folks, in easy lessons of one, two, and three syllables.",Anonymous,,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,71,"ESTC N33609",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1823,"Memoirs of a peg-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed and sold by John Marshall and Co. No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,"vii, 111","ESTC T171550; ECCO CB131232856",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3682,"Rational sports. In dialogues passing among the children of a family. Designed as a hint to mothers how they may inform the minds of their little people respecting the objects with which they are surrounded. Second edition.",[Anonymous],,"printed and sold by John Marshall and Co. at No 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Octavo,15,10,"Second edition.",1,"xiv, 101","ESTC T131043; British Library Ch.780/29.",,,,,"Juvenile Literature","BL Ch.780/29."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2858,"Short conversations; or An easy road to the temple of fame; which all may reach who endeavour to be good.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,11,,,1,94,"ESTC T175503; Osborne Collection of Early Children's Books u1893237; ECCO CB131233227",,,4.0,,"Juvenile Literature","Osborne catalogue, II:904"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2860,"Short conversations; or, An easy road to the temple of fame; which all may reach who endeavour to be good.",Anonymous,,"printed and sold by John Marshall and Co. No 4, Aldermary-Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,70,"ESTC N46023",,,4.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2863,"Sunday school dialogues: being an abridgment of a work, by M.P. entitled, ""The first principles of religion, and the existence of a deity, explained in a series of dialogues, adapted to the capacity of the infant mind.""","by M.P.","Mary Pelham","printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,"iii, 67","ESTC T48915; Google Books https://books.google.ca/books?id=dnpjAAAAcAAJ; ECCO CW118791825",,,3.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2853,"The first principles of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind. Vol. I.","M.P. [end of dedication]","Mary Pelham","printed and sold by J. Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Vicesimo-quarto,12,8,,1,142,"ESTC T226194; British Library RB.23.a.10180",,,6.0,,"Juvenile Literature","BL RB.23.a.10180"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2850,"The histories of more children than one; or, Goodness better than beauty.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,"vi, 84","ESTC T194277; ECCO CB126385253",,,4.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3678,"The rational dame; or, hints towards supplying prattle for children.",Anonymous,,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,115,"ESTC T46303",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2848,"The village school; or, A collection of entertaining histories, for the instruction and amusement of all good children. Vol. I.","M.P. [end of dedication]","Mary Pelham","printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,"viii, 102","ESTC T193429; ECCO CB132058844",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,15444,"A description of a set of prints of ancient history; contained in a set of easy lessons. In two parts.",,,,no,London,GB,51.5085300,-0.1257400,1780,,,,,,,"Google Books https://www.google.ca/books/edition/A_Description_of_a_Set_of_Prints_of_Anci/KijrswEACAAJ",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2841,"Anecdotes of a boarding-school; or, An antidote to the vices of those useful seminaries. By M. P. In two volumes.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,,,2,"I 107; II 100","ESTC T91528; Osborne Collection of Early Children's Books u801832; ECCO CW119930467; CW119930572",,1,,,"Juvenile Literature","BL CH.790/66"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2837,"Dialogues and Letters on Morality, Oeconomy, and Politeness, for the Improvement and Entertainment of Young Female Minds. By the author of Dialogues on the First Principles of Religion.","By the author of Dialogues on the First Principles of Religion.",,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,16,,,1,"xiii, 177","ESTC T91503; Osborne Collection of Early Children's Books u1930599; Google Books https://books.google.ca/books?id=xGhiAAAAcAAJ",,1,,,"Juvenile Literature","Osborne catalogue, I:126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2841,"Anecdotes of a boarding-school; or, An antidote to the vices of those useful seminaries. By M. P. In two volumes.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,,,2,"I 107; II 100","ESTC T91528; Osborne Collection of Early Children's Books u801832; ECCO CW119930467; CW119930572",,1,,,"Juvenile Literature","BL CH.790/66"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2837,"Dialogues and Letters on Morality, Oeconomy, and Politeness, for the Improvement and Entertainment of Young Female Minds. By the author of Dialogues on the First Principles of Religion.","By the author of Dialogues on the First Principles of Religion.",,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,16,,,1,"xiii, 177","ESTC T91503; Osborne Collection of Early Children's Books u1930599; Google Books https://books.google.ca/books?id=xGhiAAAAcAAJ",,1,,,"Juvenile Literature","Osborne catalogue, I:126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2845,"A clear and concise account of the origin and design of Christianity: intended as a second part to a work entitled ""The first principles of religion, and the existence of a Deity, explained in a series of dialogues adapted to the capacity of the infant mind.""","M.P. [end of dedication]","Mary Pelham","Printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,12,,,2,"I xiv, 178; II x, 187","ESTC T166604; Osborne Collection of Early Children's Books u1092581; ECCO CW123474009; CW123474187",,,,,"Juvenile Literature","Osborne catalogue, II:763"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,8014,"Nancy-Cock's pretty song book for all little misses and masters, by Nurse Lovechild. Adorned with fifty-six cuts.","by Nurse Lovechild.","Nurse Lovechild","printed and sold by John Marshall and Co.,",no,London,GB,51.5085300,-0.1257400,1781,Trigesimo-secundo,10,,,1,63,"ESTC N41984",,,,,"Juvenile Literature",