"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,6112,"A lyric ode, on the birth of His Royal Highness the Prince of Wales. Written in August 1762. Published by particular desire.",[Anonymous],,"printed for C. Bathurst, opposite St. Dunstan's-Church, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1763,Octavo,19,12,,1,viii,"ESTC T38810; British Library 11778.c.44.(2.)",,,,,Poetry,"BL 11778.c.44.(2.)"
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,6118,"The siege of Jerusalem, by Titus Vespasian; a tragedy. To which is prefixed, by way of introduction, an essay on the mystery and mischiefs of stage-craft.","by Titus Vespasian",,"printed for C. Bathurst, opposite St. Dunstan's-Church, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1763,Octavo,19,12,,1,"xxxvii, 87","ESTC T48266; British Library 11778.c.44.(1.)",,,,,Drama,"BL 11778.c.44.(1.)"
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,6920,"The female captive: a narrative of facts, which happened in Barbary, in the year 1756. Written by herself.","Written by herself.",,"printed for C. Bathurst, opposite St. Dunstan's Church, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1769,Octavo,14,8,,2,"[12], 144; 160","ESTC T106577; Chawton House Library 5488; British Library 1417.a.5.",,,,,Memoirs,"CHL 5488; Bl 1417.a.5."
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,15191,"Hamlet, Prince of Denmark, Tragedy, Written by William Shakspeare, Marked with the Variations in the Manager’s Book, At the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. Strahan, J.F. and C. Rivington, L. Davis, T. Lowndes, R. Horsfield, W. Owen and Son, T. Caslon, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, G. Keith, T. Bowles, J . Robson, G. Robinson, T. Payne and Son, R. Baldwin, H.L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S.A. Cumberlege, J. Fielding, T. Evans, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,,101,"ESTC N17301; ECCO CB0126571247",,,,,Drama,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,2657,"Adelaide and Theodore; or letters on education: containing all the principles relative to three different plans of education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.","Translated from the French of Madame la Comtesse de Genlis.",,"printed for C. Bathurst, in Fleet-Street; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,3,"I 304; II 295; III 288","ESTC T144082; The English Novel 1770-1829 1783: 9",,9,,,Fiction,"CHL 8366; BL 1031.1.4-6; EM 6665: 26; ESTC t144082 (BI C, E, O &c.; NA AzU, IU, ViU &c.)"
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",,4,"ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,2645,"Adelaide and Theodore; or letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis. The second edition, carefully corrected and amended.","Madame la Comtesse de Genlis",,"Printed for C. Bathurst, in Fleet-Street; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The second edition, carefully corrected and amended.",3,"I 311; II 295; III 292","ESTC T144531; The English Novel 1770-1829 1783: 9; British Library 12510.aaa.17.",,,,,Fiction,"ESTC t144531, BL 12510.aaa.17."
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,14900,"Measure for measure. A comedy written by William Shakspeare. Marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.","by William Shakspeare",,"printed for C. Bathurst, W. Strahan, J. F. and C. Rivington, L. Davis, T. & W. Lowndes, R. Horsfield, W. Owen and Son, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, T. Bowles, J. Robson, G. Robinson, T. Payne and Son, R. Baldwin, H. L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S. A. Cumberlege, T. Evans, S. Hayes, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,72,"ESTC N21914; ECCO CW0116656176",,,,,Drama,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,14983,"The life and death of King John, a tragedy, written by William Shakspeare. Marked with the variations of the manager's book, at the Theatre-Royal in Drury-Lane.","written by William Shakspeare",,"printed for C. Bathurst, W. Strahan, J. F. and C. Rivington, L. Davis, T. and W. Lowndes [and 23 others in London, including E. Newbery]",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,71,"ESTC N34180",,,,,Drama,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Bookseller,14276,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the cathedral church of St. Paul, on Thursday, May 12, 1785. By the Rev. Thomas Jackson, D. D. Prebendary of Westminster, Rector of Yarlington, Somersetshire, and Chaplain in Ordinary to his Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Thomas Jackson, D. D. Prebendary of Westminster, Rector of Yarlington, Somersetshire, and Chaplain in Ordinary to his Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; C. Bathurst, in Fleet-Street; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1785,Quarto,,,,1,39,"ESTC T12823; ECCO CW3323247397",,1,,,Religion/Biblical,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,15055,"Macbeth. A tragedy. Written by William Shakspeare, with the additions set to music by Mr. Locke and Dr. Arne. Marked with the variations in the manager's book,at the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. and A. Strahan, J.F. & C. Rivington, L. Davis, W. Lowndes, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Cadell, T. Payne & Son, J. Robson, G.G.J. & J. Robinson, T. Davies, T. Bowles, R. Baldwin, H.L. Gardner, J. Nicholls, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Bent, S. Bladon, W. Fox, & E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"67, [5]","ESTC N4559; ECCO CB0127061296",,,,,Drama,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,15145,"The first part of Henry IV. A tragedy. Written by William Shakspeare, marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.",,,"printed for C. Bathurst",no,,,,,1785,Unknown,,,,,,"ESTC T62215",,,,,,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,15142,"The tempest, A comedy; Written by William Shakspeare: The music by Purcel and Dr. Arne; with the additional airs and chorusses, by the Late Mr. Linley, jun. Marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for C. Bathurst",no,,,,,1785,Duodecimo,,,,,,"ESTC T177479; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015317298",,,,,,"BL Shelfmark(s): General Reference Collection RB.23.a.21055"
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,15138,"The winter's tale, or Florizel and Perdita. A dramatic pastoral, altered from Shakspeare, by David Garrick, Esq. Marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.",,,"Printed for C. Bathurst, W. & A. Strahan, J. F. & C. Rivington, L. Davis, W. Owen & Son, S. Crowder, B. White & Son, T. Longman, B. Law, C. Dilly, T. Cadell, T. Payne & Son, J. Robson, G. G. J. & J. Robinson, T. Davies, T. Bowles, R. Baldwin, H. L. Gardner, J. Nichols, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Lowndes, G. & T. Wilkie, S. Bladon, W. Fox, & E. Newbery",no,,,,,1785,Unknown,,,,,,"ESTC T62749",,,,,,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,14767,"As you like it. A comedy. Written by William Shakspeare. Marked with the variations in the manager’s book, at the Theatre-Royal in Covent-Garden.","Written by William Shakspeare.",,"Printed for C. Bathurst, J.F. & C. Rivington, L. Davis, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Payne & Son, J. Nichols, T. Cadell, J. Robson, G. G. J. & H. Robinson, A. Strahan, T. Bowles, R. Baldwin, H. L. Gardner, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Lowndes, S. Bladon, G. & T. Wilkie, W. Fox, Scatcherd & Whitaker, E. Newberry, and J. Barker, M.DCC.LXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"75, [1]","ESTC T22531; ECCO CW0109497675",,,,,Drama,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,14771,"Coriolanus. A tragedy. Written by William Shakspeare. Marked with the variations in the manager’s book, at the Theatre-Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, J. F. & C. Rivington, L. Davis, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Payne & Son, J. Nichols, T. Cadell, J. Robson, G. G. J. & J. Robinson, T. Bowles, R. Baldwin, H. L. Gardner, J. Bew, W. Cater, J. Murrary, W. Stuart, S. Hayes, W. Lowndes, S. Bladon, G. & T. Wilkie, W. Fox, Scatcherd & Whitaker, E. Newberry, J. Barker, T. & J. Egerton, D. Ogilvy, and R. Faulder, M,DCC,LXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"102, [2]","ESTC T34181; ECCO CW0113967248",,,,,Drama,
444,"Charles Bathurst [26 Fleet Street]",U,"26 Fleet Street",London,1768,1786,Publisher,15134,"The lucubrations of Isaac Bickerstaff, Esq.",[Anonymous],,"Printed for C. Bathurst, J. Buckland, J. Rivington and Sons, W. Owen, R. Horsfield , B. White and son, T. Longman, B. Law, C. Rivington, J. Dodsley, H. Baldwinm G.G.J. and J. Robinson, C. Dilly, T. Cadell, J. Nichols, R. Baldwin, W. Goldsmith, J. Johnson, W. Flexney, W. Nicoll, G. Burnett, C.D. Piguenitt, G. and T. Wilxie, W. Fox, M. Say, and E. Newbery.",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,,,6v,"ESTC T98535; Google Books https://books.google.ca/books?id=A40XAAAAYAAJ&redir_esc=y&hl=en",,,,,,
