"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Bookseller,2685,"The true and affecting history of the Duchess of C****, who was confined by her husband in a dismal dungeon, under ground, where light never entered, and in which was nothing except a straw bed; bread and water being her only support, and that conveyed by means of a turning-box, by her unrelenting husband, whom the law but once during her imprisonment of nine years; in which course of time she frequently suffered the severity of extreme Hunger, Thirst, and Cold. But happily a few days before her tyrant's death, he disclosed the secret of subterraneous abode. To a friend; from which she was soon after released by her parents.",[Anonymous],,"printed and sold by S. Fisher, No. 10, St John's Lane, Clerkenwell. Also sold by T. Hurst, No. 32 Paternoster Row; and R. C. Staines, Chelmsford",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,48,"ESTC T176486; Google Books https://books.google.ca/books?id=EerKB3D6NQcC; WorldCat http://www.worldcat.org/oclc/32491335",,,6.0,,Biography,
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Printer,2685,"The true and affecting history of the Duchess of C****, who was confined by her husband in a dismal dungeon, under ground, where light never entered, and in which was nothing except a straw bed; bread and water being her only support, and that conveyed by means of a turning-box, by her unrelenting husband, whom the law but once during her imprisonment of nine years; in which course of time she frequently suffered the severity of extreme Hunger, Thirst, and Cold. But happily a few days before her tyrant's death, he disclosed the secret of subterraneous abode. To a friend; from which she was soon after released by her parents.",[Anonymous],,"printed and sold by S. Fisher, No. 10, St John's Lane, Clerkenwell. Also sold by T. Hurst, No. 32 Paternoster Row; and R. C. Staines, Chelmsford",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,48,"ESTC T176486; Google Books https://books.google.ca/books?id=EerKB3D6NQcC; WorldCat http://www.worldcat.org/oclc/32491335",,,6.0,,Biography,
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Bookseller,2684,"The true and affecting history of the Duchess of C****, who was confined by her husband in a dismal dungeon, under ground, where light never entered, and in which was nothing except a straw bed; bread and water being her only support, and that conveyed, by means of a turning-box, by her unrelenting husband, when the law but ONCE during her IMPRISONMENT of NINE YEARS; in which course of time she frequently suffered the severity of extreme Hunger, Thirst, and Cold. But happily, a few days beofre her Tyrant's Death, he disclosed the Secret of her Subterraneous Abode to a friend; from which she was soon after released by her parents.",[Anonymous],,"printed and sold by S. Fisher, No. 10, St. John's Lane, Clerkenwell; also sold by T. Hurst, No. 32, Paternoster Row; and T. Tounley, Boston.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"ESTC T176485; Google Books https://books.google.ca/books?id=l_xiMIE2xsQC; WorldCat http://www.worldcat.org/oclc/746499405",,,6.0,,Biography,
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Printer,2684,"The true and affecting history of the Duchess of C****, who was confined by her husband in a dismal dungeon, under ground, where light never entered, and in which was nothing except a straw bed; bread and water being her only support, and that conveyed, by means of a turning-box, by her unrelenting husband, when the law but ONCE during her IMPRISONMENT of NINE YEARS; in which course of time she frequently suffered the severity of extreme Hunger, Thirst, and Cold. But happily, a few days beofre her Tyrant's Death, he disclosed the Secret of her Subterraneous Abode to a friend; from which she was soon after released by her parents.",[Anonymous],,"printed and sold by S. Fisher, No. 10, St. John's Lane, Clerkenwell; also sold by T. Hurst, No. 32, Paternoster Row; and T. Tounley, Boston.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"ESTC T176485; Google Books https://books.google.ca/books?id=l_xiMIE2xsQC; WorldCat http://www.worldcat.org/oclc/746499405",,,6.0,,Biography,
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Publisher,13548,"The True and Surprising Adventures, Voyages, Shipwreck & Distresses, Mons. Pierre Viaud, A French Sea-Captain, and a Native of Bourdeaux. Translated by Mrs. Griffith.","Translated by Mrs. Griffith",,"Printed & Sold by S. Fisher, No. 10 St. John's Lane, Clerkenwell, also sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Unknown,17,10,,1,"vii, 88","Houghton Library *EC8.A100.B804l v.3; Google Books https://books.google.ca/books?id=qhhsdnLL0IwC",,,,,Travel/Tourism/Topography,"Houghton *EC8.A100.B804l v.3"
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Bookseller,11178,"Old Daddy Gander's fairy tales: consisting of the interesting story of The bleeding finger; or The lady with the golden thumb: The story of Phebe the Good; or The glorious hand: The story of Princess Hebe; or her flight from the usurper of her throne, to Ardella Wood: The house of instruction ... and The Princess of Arcadia; or The marriage of Theseus, Prince of the Flowery Isles.",[Anonymous],,"Printed in St. John's Lane, Clerkenwell by S. Fisher and sold at no. 30, Warwick-Lane, Newgate-Street. May also be had of all other Booksellers, and News-Venders.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,19,,,1,50,"Osborne Collection of Early Children's Books u569990; Google Books https://www.google.ca/books/edition/Old_Daddy_Gander_s_Fairy_Tales_Bleeding/H0NgAAAAcAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:919"
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Printer,11178,"Old Daddy Gander's fairy tales: consisting of the interesting story of The bleeding finger; or The lady with the golden thumb: The story of Phebe the Good; or The glorious hand: The story of Princess Hebe; or her flight from the usurper of her throne, to Ardella Wood: The house of instruction ... and The Princess of Arcadia; or The marriage of Theseus, Prince of the Flowery Isles.",[Anonymous],,"Printed in St. John's Lane, Clerkenwell by S. Fisher and sold at no. 30, Warwick-Lane, Newgate-Street. May also be had of all other Booksellers, and News-Venders.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,19,,,1,50,"Osborne Collection of Early Children's Books u569990; Google Books https://www.google.ca/books/edition/Old_Daddy_Gander_s_Fairy_Tales_Bleeding/H0NgAAAAcAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:919"
1808,"Simon Fisher",U,"10 St. John's Lane, Clerkenwell",London,1799,1823,Printer,11172,"The ghost of Golini, or, The mailignant relative: a domestic tale. Written by Miss Sarah Wilkinson.","Written by Miss Sarah Wilkinson.",,"Printed by S. Fisher",no,London,GB,51.5085300,-0.1257400,1804,Unknown,19,,,1,24,"Osborne Collection of Early Children's Books u2679770",,,,,"Juvenile Literature",
