"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,5850,"The maid of the hamlet. A tale. In two volumes. By Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdowne, Clermont, &c. Second edition, with additions.","Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdowne, Clermont, &c.",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition, with additions.",2,"I 278; II 309","ESTC T155067; The English Novel 1770-1829 1793: 38; British Library Cup.403.p.21.",,,,,"Fiction Tale","ESTC t155067; BL Cup.403.p.21."
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,1201,"Memoirs of the Life of the Great Condé. By His Serene Highness Louis Joseph de Bourbon, Prince de Condé.","By His Serene Highness Louis Joseph de Bourbon, Prince de Condé.",,"London: Printed by R. Juigne, No. 17, Margaret-street, Cavendish-square for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,1,"x, 328","Orlando 63787; Google Books https://books.google.ca/books?id=DxtIAQAAMAAJ",,,,,Memoirs,
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,8889,"Corinne ou L'Italie, Par Mme. De Stael Holstein.","Par Mme. De Stael Holstein.",,"Chez M. Peltier, No. 7, Duke-Street, Portland-Place",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,,3,,"Wordsworth Trust 1990.10",,,,,"Fiction Novel",
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,8759,"St. Justin; or, The Hour of Trial. A Romance, in three volumes. By Sophia Bouverie, author of ""Lord Hubert of Arundell.""","By Sophia Bouverie, author of ""Lord Hubert of Arundell""",,"Printed for J. F. Hughes, 5, Wigmore-Street, Cavendish-Square, and 15, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I vii, 232; II 243; III 200","The English Novel 1770-1829 1808: 28; NCCO GALE|VQEATT096735270",,15,,,"Fiction Romance","Corvey; CME 3-628-47270-0; xNSTC"
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,10611,"Élizabeth, ou, Les exilés de Sibérie. Par Mme. Cottin.","Par Mme. Cottin.",,"Réimprimé par R. Juigné, 17, Margaret-Street, Cavendish-Square; se vend chez B. Dulau et Co. Soho-Square; Longman, Hurst, Rees, et Orme, Pater-noster-Row; Boosey, Broad-Street, Royal-Exchange; Deconchy, New Bond-Street; et Didier, St. James's-Street",no,London,GB,51.5085300,-0.1257400,1808,Unknown,18,,,1,"iv, 184","Osborne Collection of Early Children's Books u2248391",,,,,"Juvenile Literature",
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,8253,"Mathilde, ou Memoires Tires de L'Histoire des Croisades. Par Mme. Cottin.","Par Mme. Cottin.",,"Chez M. Peltier, 7, Duke Street, Portland Place.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,19,,,6,"I 244; II 264; III 260; IV 272; V 248; VI 238","Chawton House Library 3720; Google Books https://books.google.ca/books?id=QZGNvZTjtIEC&pg; Google Books https://books.google.ca/books?id=JaVhc30G_-sC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=wE_TbdMWepQC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=mQv3jmCtX-AC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=ZCktm24Ra0sC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=WUbMGTbQf0MC&printsec=frontcover&dq",,,,,"Fiction Romance","CHL 3720"
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,15552,"Tales of the hermitage; in English and Italian. Translated by V. Peretti. Second edition.","Anonymous; Translated by V. Peretti.",,"Printed by R. Juigné, No. 17, Margaret-Street, Cavendish-Square. For B. Dulau and Co. Soho-Square.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,"Second [translated] edition.",1,125,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575138; Internet Archive https://archive.org/details/taleshermitageb00pilkgoog",,,,,"Juvenile Literature","BL 012807.ee.44."
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,8865,"The Earl of Desmond; or, O'Brien's Cottage. An Irish Story, in three volumes. By Mrs. Maxwell, author of ""Lionel, or The Impenetrable Secret,"" &c. &c.","By Mrs. Maxwell, author of ""Lionel, or The Impenetrable Secret,"" &c. &c.",,"Printed for J. F. Hughes 38, Berners-Street, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I 180; II 159; III 197","The English Novel 1770-1829 1810: 62; NCCO GALE|QPACRQ377041402",,,,,"Fiction Story","Corvey; CME 3-628-48203-8; NSTC M1817 (BI BL)"
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,8848,"The Spanish Lady, and The Norman Knight. A Romance of the Eleventh Century. In Two Volumes, By Kate Montalbion.","By Kate Montalbion","Kate Montalbion","Printed for J. F. Hughes, 15, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I xvi, 173; II 207","The English Novel 1770-1829 1810: 25; NCCO GALE|GFQKZY680756455",,10,,,"Fiction Romance","Corvey; CME 3-628-48271-2; NSTC M2920 (BI BL, O)"
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,8928,"Montalva; or Annals of Guilt. A Tale. By A. Hamilton, author of The Irishman in London.","By A. Hamilton, author of The Irishman in London",,"Printed for, and published by, N. L. Pannier, at the English and Foreign Library, No. 15, Leicester-Place, Leicester-Square; and sold by J. M. Richardson, 23, Cornhill, and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,2,"I 272; II 293","The English Novel 1770-1829 1811: 38; NCCO GALE|SUSAXD378273453",,10,6.0,,"Fiction Tale","Corvey; CME 3-628-47585-6; NSTC H302 (BI O)"
207,"Rene Juigné",U,"17 Margaret Street, Cavendish Square",London,1807,1811,Printer,8375,"The Adventures Of A Seven-Shilling Piece. In Two Volumes. By A. Hamilton, Author Of Montalva, &c. &c. &c.","By A. Hamilton, Author Of Montalva, &c. &c. &c.",,"Printed by R. Juigné, 17, Margate-st. Cavendish-sq. For N.L. Pannier, At The English, Foreign And Classical Library, 15, Leicester-Place, Leicester-Square, and sold by J.M. Richardson,23, Cornhill, and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,2,"I xvi, 207; II 240","The English Novel 1770-1829 1811: 37; Chawton House Library 6738",,,,,Fiction,"CHL 6738; BL 12612.ff.12; NSTC H298 (BI O)"
