"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Printer,13568,"Sir Courtly Nice: or, It cannot be. A comedy, as it is perform'd at the Theatres-Royal in London and Dublin.",[Anonymous],,"Printed by D. Chamerlaine, for Sarah Cotter, under Dick's Coffee-House in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1758,Octavo,17,10,,1,84,"Houghton Library 15483.16.9.2*",,,,,Drama,"Houghton 15483.16.9.2*"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,6421,"Felicia to Charlotte: being letters from a young lady in the country, to her friend in town. Containing a series of most interesting events, interspersed with Moral Reflections; chiefly tending to prove that the Seeds of Virtue are implanted in the Mind of every Reasonable Being. In two volumes. By the editor of The death of Abel.","By the editor of The death of Abel.",,"printed for D. Chamberlain, in Dame-Street; and J. Williams in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC N1458; ECCO CW110969378",,,,,Fiction,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,14033,"Memoirs of the Marchion. of Pompadour. Written by herself. Wherein are displayed the motives of the wars, treaties of peace, embassies, and negotiations, in the several courts of Europe: The Cabals and Intrigues of Courtiers; the Characters of Generals, and Ministers of State, with the Causes of their Rise and Fall; and, in general, the most remarkable Occurrences at the Court of France, during the last twenty Years of the Reign of Lewis XV. Translated from the French. In two volumes.","By the Marchion. of Pompadour.","the Marchion. of Pompadour","Printed for W. and W. Smith, P. Wilson, J. Murphy, E. Watts, W. Sleator, D. Chamberlaine, J. Potts, J. Hoey, jun. J. Williams, and W. Colles.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I vi, 144; II 120","ESTC N11308; ECCO CW0104112995",,,,,Memoirs,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,5150,"An additional volume to the Letters of the Right Honourable Lady M---y W----y M----e: written during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which Contain. Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M---y W----y M----e",,"printed for P. Wilson, D. Chamberlaine, J. Potts, S. Watson, J. Mitchell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,"[2], 104","ESTC T131894; ECCO CW104236897",,,,,Travel/Tourism/Topography,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,14002,"Letters from Italy, describing the customs and manners of that country, in the years 1765, and 1766. To which is annexed, an admonition to gentlemen who pass the Alps, ... By Samuel Sharp, Esq.","By Samuel Sharp",,"Printed for P. Wilson, J. Exshaw, W. Sleater, E. Watts, D. Chamberlaine, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The third edition.",,"vi, 380","ESTC N2793",,,,,Travel/Tourism/Topography,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,4866,"The history of Alicia Montague. By the author of Clarinda Cathcart. In two volumes.","By the author of Clarinda Cathcart.",,"printed for J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"iv, 248","ESTC N7273; WorldCat http://www.worldcat.org/oclc/16109413",,,,,Fiction,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,3857,"The history of Nourjahad. By the editor of Sidney Bidulph.","By the editor of Sidney Bidulph.",,"Printed for P. Wilson, J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,222,"ESTC T118782; ECCO CW114322123",,,,,Fiction,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Printer,7331,"Agreeable ugliness: Or, The triumph of the graces. Exempified in the real life and fortunes of a young lady of distinction.",[Anonymous],,"Printed by Dillon Chamberlaine, at Faulkner's Head in Dame Street, facing Fownes's Street",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,"213,[1]","ESTC T164831; ECCO CB0127936463",,,,,Fiction,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Printer,5288,"The history of Miss Sommervile. Written by a Lady. In two volumes.","Written by a Lady.",,"printed by D. Chamberlaine, W. Sleator, J. Potts, J. Williams, and C. Ingham",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,"[2], 303, [5]","ESTC N7433; ECCO CB131322415",,,,,Fiction,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,3483,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for H. Saunders, J. Potts, W. Sleater, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,242,"ESTC T134833; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003354950; ECCO CW0111363598",,,,,"Essays; Art/Literary/Cultural Criticism",
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,3103,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleator, J. Williams, W. Colles, C. Ingham, and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,84,"ESTC T119150; ECCO CW111817632",,,,,Drama,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,2461,"The Sister: a Comedy. By Mrs. Charlotte Lennox.","By Charlotte Lennox",,"Printed for P. and W. Wilson, B. Grierson, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, C. Ingham, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,69,"ESTC T118466; ECCO CW112404120",,,,,Drama,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,9841,"Two Novels: In Letters. By the authors of Henry and Frances. In four volumes.","By the authors of Henry and Frances",,"Dublin: Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, B. Grierson, D. Chamberlaine, J. Potts, J. Hoey, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,"I viii, 156; II 139; III 144; IV 169","ESTC N14239; ECCO CW0111075448; ECCO CW0111075604; ECCO CW0111075745; ECCO CW0111075887",,,,,"Fiction Novel",
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,3141,"The School for Rakes: a Comedy. As it is performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Dublin: Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleater, J. Williams, W. Colles, C. Incham and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,84,"ESTC N21580; ECCO CW106656856",,,,,Drama,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,8042,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1770-71,Duodecimo,,,,4,,"The English Novel 1770-1829 1770:30; ESTC N4095",,,,,Fiction,"ESTC n004095"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,5181,"Fatal friendship. A novel. In two volumes. By a Lady.","By a Lady.",,"printed for H. Saunders, D. Chamberlaine, J. Potts, W. Sleater, J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I 134; II 264","ESTC T212490; The English Novel 1770-1829 1770: 3; ECCO CB0129110915; ECCO CB0129111055",,,,,"Fiction Novel","ESTC t212490"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,2258,"The history of female favourites. Of Mary de Padilla, under Peter the Cruel, King of Castile; Livia, under the Emperor Augustus; Julia Farnesa, under Pope Alexander the Sixth; Agnes Soreau, under Charles Vii. King of France; and Nantilda, under Dagobert, King of France.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,1,"[4],247,[1]","ESTC N17544; The English Novel 1770-1829 1772: 35",,,,,Fiction,"ESTC n017544"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,7435,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes.",[Anonymous],,"printed for D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC N50663; The English Novel 1770-1829 1772: 38",,,,,"Fiction Novel","ESTC n050663"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,4692,"Letters on the improvement of the mind. Addressed to a young lady. In two volumes.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, J. Potts, D. Chamberlaine, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I viii, 116; II 256","ESTC T105971; WorldCat http://www.worldcat.org/oclc/186517923; ECCO CW0113847925; ECCO CW0114688550",,,,,Education,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Publisher,4674,"Letters on the improvement of the mind. Addressed to a young lady. By Mrs Chapone. In two volumes. ...","By Mrs Chapone.",,"printed for H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,2,"viii, 256","ESTC T168049",,,,,Education,
366,"Dillon Chamberlaine [Dame Street]",U,"at Faulkner's Head, 38 Dame Street",Dublin,1765,1775,Printer,5859,"The Daughter: or The History of Miss Emilia Royston, and Miss Harriet Ayres; in a series of letters. By the authoress of The Exemplary Mother.","By the authoress of The Exemplary Mother",,"Printed by D. Chamberlaine, for the United Company of Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,,1,"[2], vi, 280","ESTC N28419; The English Novel 1770-1829 1775: 20",,,,,Fiction,"ESTC n028419"
