"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,19314,"Friendship in death; in letters from the dead to the living. To which are added letters moral and entertaining, in prose and verse. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"Published by B. and T. Kite, no. 20, N. Third-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,Duodecimo,,,,1,279,"American Antiquarian Society 285450; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16107",,,,,Fiction,
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,18858,"Poems, by a young lady of Charleston.","By a young lady of Charleston.",,"Printed by J. Hoff, no. 6, Broad-Street.",no,Charleston,US,32.7765700,-79.9309200,1808,,,,,1,112,"American Antiquarian Society 282385; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15965",,,,,Poetry,
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,18531,"The Letters of Mrs. Elizabeth Montagu, With Some of the Letters of her Correspondents. Published by Matthew Montagu, Esq. M.P. her Nephew and Executor.","The Letters of Mrs. Elizabeth Montagu, With Some of the Letters of her Correspondents. Published by Matthew Montagu, Esq. M.P. her Nephew and Executor.",,"Published by Bradford and Inskeep, no. 4 South Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,15,,,1,"347, [1]","American Antiquarian Society 474198",,,,,Letters,
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,19296,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published at her request, by I. Watts, D.D.",,"Published by J. Kingston, no. 164, Market-Street. B.W. Sower, & Co. printers",no,Baltimore,US,39.2903800,-76.6121900,1811,,14,,,1,232,"American Antiquarian Society 306118; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23833",,,,,Religion/Biblical,
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,20989,"Parker & Delaplaine's American edition of the New Edinburgh encyclopaedia, conducted by David Brewster, L.L.D. Fellow of the Royal Society of Edinburgh, and of the Society of Antiquaries of Scotland. Assisted by upwards of one hundred gentlemen in Europe, most eminent in science and literature. And now improved for the greater satisfaction and better information of the people of the United States, in the civil, religious & natural history of their country in American biography & in the great discoveries in mechanics & the arts.","Conducted by David Brewster, L.L.D.",,"Published by Edward Parker, no. 178, Market-Street, & Joseph Delaplaine, no. 207, North Third Street. Sold by Collins & Co. New-York; Charles Williams, Boston; George J. Patten, Hartford; Beers & Howe, New-Haven; E.F. Backus, Albany; U. Seward, Utica; Daniel Fenton, Trenton; --[i.e., Ann] Moore, Lancaster; John Wyeth, Harrisburg; Alexander & Phillips, Carlisle; John P. Thompson, Fredericktown; Samuel Jefferis, Baltimore; George Shaw, Annapolis; James Kennedy, Sen. Alexandria; William F. Gray, Fredericksburg; Johnson & Warner, Richmond; John W. Campbell, Petersburg; Caleb Bonsal, Norfolk, John Hoff; Charleston; Seymour & Williams, Savannah; George Adams, Augusta; William Wilkinson, Providence, (R.I.); Samuel Green, New-London. William Brown, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,31,,,36,"I 400","American Antiquarian Society 303071; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 249291318",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,20579,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill; sold by him and by Dodge & Sayre, New-York; and by W.W. Woodward, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1814,,22,,,1,"154, [2]","American Antiquarian Society 313150; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33717",,,,,"Memoirs; Religion/Biblical",
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,20576,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fourth Edition—Enlarged.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed for Samuel T. Armstrong, sold also by W.W. Woodward, Philadelphia; Dodge & Sayre, New York; Sheldon & Goodwin, Hartford, and others.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Fourth Edition—Enlarged.",1,"250, [2]","American Antiquarian Society 458432",,,,,"Memoirs; Religion/Biblical",
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,20578,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fourth Edition—Enlarged.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed for Samuel T. Armstrong, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Fourth Edition—Enlarged.",1,"250, [2]","American Antiquarian Society 313153; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33720",,,,,"Memoirs; Religion/Biblical",
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,20575,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Second Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Second Edition.",1,"250, [2]","American Antiquarian Society 313151; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33718",,,,,"Memoirs; Religion/Biblical",
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,20580,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Third Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Third Edition.",1,"250, [2]","American Antiquarian Society 313152; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33719",,,,,"Memoirs; Religion/Biblical",
8282,Edwin,David,M,1776-12,Bath,1841-02-22,Philadelphia,Engraver,21259,"The life of Andrew Jackson, major general in the service of the United States: comprising a history of the war in the South, from the commencement of the Creek campaign, to the termination of hostilities before New Orleans. Commenced by John Reid, brevet major, United States' Army.; Completed by John Henry Eaton.","Commenced by John Reid, brevet major, United States' Army; Completed by John Henry Eaton.",,"Published by M. Carey and Son. For the benefit of the children of John Reid. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1817,,22,,,1,"viii, 425","American Antiquarian Society 296234; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40723",,,,,Biography,
