"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,13851,"Historical & Literary Memoirs and Anecdotes, Selected from the correspondence of Baron de Grimm and Diderot with the Duke of Saxe-Gotha, and many other distinguished persons, between the years 1753 and 1790. Translated from the French. Second edition. In four volumes.","Selected from the correspondence of Baron de Grimm and Diderot with the Duke of Saxe-Gotha",,"Printed for Henry Colburn, Conduit Street, Hanover Square, Sold also by Bell and Bradfute, Edinburgh, and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1815,Broadside,21,13,"Second edition.",4,"I viii, 410; II v, 418; III viii, 410; IV vi, 396","Widener Library KE 1296",,,,,Biography,"Widener KE 1296"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,1192,"Glenarvon. In Three Volumes.",[Anonymous],,"Printed for Henry Colburn",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,3,"I 295; II 390; III 322","Orlando 33769; The English Novel 1770-1829 1816: 40",,21,,,Fiction,"BL N.1834-36; ECB 233; NSTC 2L2306 (BI E, O; NA MH)"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,237,"Glenarvon. In Three Volumes. Second Edition.",[Anonymous],,"printed for Henry Colburn, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1816,Unknown,,,"Second Edition.",3,"I 288; II 390; III 322","Orlando 34849; Chawton House Library 437",,,,,"Fiction Novel","CHL 437"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,9071,"Glenarvon. In Three Volumes. Third Edition.",[Anonymous],,"Printed for Henry Colburn",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,0,0,"Third Edition",3,"I x, 288; II 390; III 322","The English Novel 1770-1829 1816: 40; NCCO GALE|DXDAES958231608; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9w09kd05; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t8gf19s26; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t76t15q92",0,,0.0,,Fiction,"Corvey; CME 3-628-47814-6"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,9065,"Jane of France, an historical novel. By Madame de Genlis. Translated from the French. In Two Volumes","By Madame de Genlis",,"Printed for Henry Colburn, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,2,"I iv, 194; II 175","The English Novel 1770-1829 1816: 28; NSTC 2B54548",,12,,,"Fiction Novel","BL N.2191; ECB 225; NSTC 2B54548 (BI O)"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,9149,"The New Aera; or, Adventures of Julien Delmour: Related by Himself. In Four Volumes. By Madame de Genlis.","By Madame de Genlis",,"Printed for Henry Colburn, Public Library, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,4,"I viii, 304; II 240; III 276; IV 232","The English Novel 1770-1829 1819: 33; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006520826",,24,,,Fiction,"BL N.1150; NSTC 2G2574 (BI Dt, O; NA MH)"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,13682,"An Appendix to the Descriptions of Paris. By Madame Domeier.","By Madame Domeier.",,"Printed for Samuel Leigh, Strand. 1820.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,1,"[iii]-iv, 168","Google Books https://books.google.co.uk/books?id=B59eAAAAcAAJ&dq=""An Appendix to the Descriptions of Paris""&source=gbs_navlinks_s; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1049; Google Books https://books.google.co.uk/books?id=B59eAAAAcAAJ&pg=; NSTC 2B19874",,,,,Travel/Tourism/Topography,"NSTC 2B19874"
360,"Schulze and Dean",U,"13 Poland Street",London,1815,1819,Printer,12299,"The Plague a Poem by Guido Sorelli of Florence author of "" I Miei Pensieri"" and Translator of Milton. The English Version by Miss Pardoe.","Guido Sorelli; Translated by Miss Pardoe",,"for the author, 18, Piccadilly, Dulau and Co. Soho Square; Saunders and Otley, Conduit Street; Rolandi, Berners Street.",yes,London,GB,51.5085300,-0.1257400,1834,Unknown,19,11,,1,"xii, 153","Jackson Bibliography 9615; Google Books https://books.google.ca/books?id=XYi8wxCyWp8C&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 1063.l.25"
