"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1842,"The castles of Athlin and Dunbayne. A Highland story.",[Anonymous],,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"I 280","ESTC N14983; The English Novel 1770-1829 1789: 62",,3,,,"Fiction Story","CHL 5588; MH-H *EC75.R1163.789c; EM 1498: 30; ESTC n014983 (BI E; NA CtY-BR, CSmH, PU, ViU &c.)"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1805,"A sicilian romance. By the authoress of the castles of Athlin and Dunbayne. In two volumes.","By the authoress of the castles of Athlin and Dunbayne",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 239; II 216","ESTC T62068; The English Novel 1770-1829 1790: 61",,5,,,"Fiction Romance","CHL 5589; C S727.d.79.21-; EM 7938: 2; ESTC t062068 (BI BL, O; NA CtY-BR, DLC, MH-H, NjP &c.)"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1832,"A sicilian romance by the authoress of the Castle of Athlin and Dunbayne. In two volumes.","By the authoress of the Castle of Athlin and Dunbayne",,"Printed by B. Smith, for J. Moore, No. 45, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 238; II 216","ESTC N23021; The English Novel 1770-1829 1790: 61; ECCO CB0128893733; ECCO CB0128893972",,,,,"Fiction Romance","ESTC n023021"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1803,"The Romance of the Forest: Interspersed with Some Pieces of Poetry. By the Authoress of ""A Sicilian romance,"" &c. In three volumes.","By the authoress of ""A Sicilian romance,"" &c.",,"printed for T. Hookham and J. Carpenter",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I 274; II 286; III 347","ESTC T62067; The English Novel 1770-1829 1791: 58",,9,,,Fiction,"CHL 605; C S727.d.79.1-3; EMf; ESTC t062067 (BI BL, O; NA CtY-BR, MH-H, NjP, PU, ViU &c.; EA ZWTU, ZWU)"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1792,"A Sicilian Romance. By The Authoress of The Castles of Athlin and Dunbayne. In Two Volumes.","By The Authoress of The Castles of Athlin and Dunbayne.",,"printed for T. Hookham",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,,"ESTC T127134; The English Novel 1770-1829 1790: 61; Internet Archive https://archive.org/details/asicilianromanc00radcgoog/",,,,,"Fiction Romance","ESTC t127134"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1791,"A Sicilian Romance. By the Authoress of The Castles of Athlin and Dunbayne. In Two Volumes. The Second Edition.","By The Authoress of The Castles of Athlin and Dunbayne.",,"Printed for Hookham and Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The Second Edition.",2,,"ESTC T127120; The English Novel 1770-1829 1790: 61; Internet Archive https://archive.org/details/asicilianromanc01radcgoog",,,,,"Fiction Romance","CHL 604; ESTC t127120"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1858,"The castles of Athlin and Dunbayne. A Highland story.",[Anonymous],,"printed for T. Jackson, 23; Parliament-Street",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],224","ESTC N29021; The English Novel 1770-1829 1789: 62; ECCO CW0117138260",,,,,"Fiction Story","ESTC n029021"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1844,"The Romance of the Forest: Interspersed With Some Pieces of Poetry. In Three Volumes. The Second edition. By Ann Radcliffe, Author of ``a Sicilian-Romance,'' &c.","Ann Radcliffe, Author of ""a Sicilian-Romance,"" &c.",,"printed for T. Hookham and J. Carpenter, new and old Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The second edition.",3,,"ESTC N13222; The English Novel 1770-1829 1791: 58; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000781764",,,,,Fiction,"EM 4059: 12; ESTC n013222"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1821,"The Romance of the Forest: Interspersed with Some Pieces of Poetry. In Three Volumes. The Third Edition. By Ann Radcliffe, Author of ""A Sicilian Romance,"" &c.","Ann Radcliffe, author of ""A Sicilian Romance,"" &c.",,"printed for T. Hookham and J. Carpenter",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The Third Edition.",3,,"ESTC T169437; The English Novel 1770-1829 1791: 58; Internet Archive https://archive.org/details/romanceofforesti01radciala",,,,,Fiction,"ESTC t169437"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1780,"The castles of Athlin and Dunbayne. A Highland story. The Second Edition.",[Anonymous],,"printed for Hookham and Carpenter, Bond-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"The Second Edition.",1,280,"ESTC T114711; The English Novel 1770-1829 1789: 62; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000781712; Internet Archive https://archive.org/details/castlesathlinan00radcgoog",,,,,"Fiction Story","CHL 601; EM 269: 10; ESTC t114711"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1843,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c. In two volumes.","Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c.",,"Printed for Messers. P. Wogan, P. Byrne, W. M'Kenzie, J. Moore, J. Jones, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 286; II 323","ESTC N13231; The English Novel 1770-1829 1791: 58; ECCO CB0128027250; ECCO CB0128027538",,,,,Fiction,"ESTC n013231"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,13446,"Sonnet the rose that weeps as sung by Mr. Bowden with an accompaniment for the pianoforte. The words from Mrs. Radcliffe's Romance of the Forest Composed by Reginald Spofforth.",[Anonymous],,"Printed by Longman and Broderip No. 26 Cheapside and No. 13 Haymarket",no,London,GB,51.5085300,-0.1257400,1794,Folio,34,24,,1,4,"British Library H.1994.e.",,1,,,Music,"BL H.1994.e."
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1783,"The castles of Athlin and Dunbayne. A Highland story. By the author of The romance of the forest, Sicilian romance, &c. &c.","By the author of The romance of the forest, Sicilian romance, &c. &c.",,"printed by H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,,"ESTC T199967; The English Novel 1770-1829 1789: 62",,,,,"Fiction Story","ESTC t199967"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1799,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, author of the romance of the forest, etc. In four volumes.","Ann Radcliffe, author of The Romance of the Forest, etc.",,"printed for G. G. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,4,"I 428; II 478; III 463; IV 428","ESTC T62063; The English Novel 1770-1829 1794: 47",1,,,,"Fiction Romance","CHL 602; C Rom.76.91-; ESTC t062063 (BI BL, D, O &c.; NA CtY-Walpole, CtY-BR, CSmH, DLC, IU, NjP, NN, TxU, ViU &c.; EA QU, SU, ZAP)"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1785,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, Author of the Romance of the Forest, Etc. In three volumes. ...","Ann Radcliffe, author of the Romance of the Forest, etc.",,"printed by Hillary and Barlow, for Messrs. P. Wogan, W. Jones, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,3,,"ESTC T114421; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 2813: 5; ESTC t114421"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1787,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, author of The Romance of the Forest, etc. The second edition. In four volumes.","By Ann Radcliffe, author of The Romance of the Forest, etc.",,"printed for G.G. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"The second edition.",4,,"ESTC T119307; The English Novel 1770-1829 1794: 47; ECCO T119307",,,,,"Fiction Romance","EM 8429: 1; ESTC t119307"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1804,"The romance of the forest: interspersed with some pieces of poetry. In three volumes. The fourth edition. By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.","By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.",,"printed for T. Hookham and J. Carpenter, new and old Bond Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"The Fourth Edition.",3,,"ESTC T59915; The English Novel 1770-1829 1791: 58",,,,,Fiction,"EM 236: 1; ESTC t059915"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1813,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added Observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","Ann Radcliffe",,"printed for G. G. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1795,Quarto,,,,2,"x, 500","ESTC T62060; Wordsworth Trust Turnball/43; ECCO CW3301637936; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1866,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a return down the Rhine: to which are added Observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. In two volumes. Second edition. By Ann Radcliffe.","By Ann Radcliffe.",,"printed for G. G. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1795,Octavo,27,,"Second Edition",2,"I 479; II 423","ESTC N28783; ECCO CW101675644 ; CW101676126; WorldCat http://www.worldcat.org/oclc/83325735; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100045799651.0x000001",,,,,Travel/Tourism/Topography,"W.A.C. Bennett Library (Burnaby)   Special Collections   D 917 R33 1795"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1782,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, ... In three volumes, ...","Ann Radcliffe",,"printed by N. Kelly, for Messrs. P. Wogan, W. Jones. H. Colbert, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,3,,"ESTC T118667; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 8833: 3; ESTC t118667"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1829,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, Author of the romance of the Forest, etc. The third edition. In four volumes.","By Ann Radcliffe, author of The Romance of the Forest, etc.",,"printed for G. G. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"The Third Edition.",4,,"ESTC T154761; The English Novel 1770-1829 1794: 47; Internet Archive https://archive.org/details/mysteriesudolph01radcgoog",,,,,"Fiction Romance","EM 8508: 1; ESTC t154761"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,14554,"The Mysteries of Udolpho, a Romance; interspersed with some pieces of poetry. By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c. In Three Volumes.","By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c.",,"Printed by Samuel Etheridge, for J. White, W. Spotswood, Thomas & Andrews, D. West, E. Larkin, W. P. Blake, J. West, and J. W. Folsom.",no,Boston,US,42.3584300,-71.0597700,1795,Duodecimo,,,,3,"I 224; II 224; III 232","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018452620; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=343765",,,,,"Fiction Romance","British Library General Reference Collection DRT Digital Store 1507/654"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1795,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a return down the Rhine: to which are added observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. In two volumes. Second edition. By Ann Radcliffe.","By Ann Radcliffe.",,"printed for G. G. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"Second Edition.",2,"I vi, 479; II 423","ESTC T186693; WorldCat http://www.worldcat.org/oclc/224871621; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643115; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142; Google Books https://books.google.ca/books?id=p_8KAAAAYAAJ",,,,,Travel/Tourism/Topography,
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1801,"A sicilian romance. By Ann Radcliffe, author of the Romance of the Forest, Castles of Athlin and Dunbayne, &c. &c. Third edition. In two volumes.","By Ann Radcliffe, author of the Romance of the Forest, Castles of Athlin and Dunbayne, &c. &c.",,"printed for Hookham and Carpenter, Bond-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Third Edition",2,,"ESTC T62065; The English Novel 1770-1829 1790: 61",,,,,"Fiction Romance","ESTC t062065"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,14502,"The Castles of Athlin and Dunbayne. A Highland Story. By Anne Rattcliffe, Authoress of a Sicilian Romance, Romance of the Forest, Mysteries of Eudolpho, &c.","By Anne Rattcliffe.",,"Published by Thomas Bradford, Printer, Bookseller, and Stationer, No. 8, South Front Street.",no,Philadelphia,US,39.9523300,-75.1637900,1796,,,,,1,260,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100207967",,,,,"Fiction Story",
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1788,"The romance of the forest: interspersed with some pieces of poetry. In three volumes. The fifth edition. By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.","By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.",,"printed for Hookham and Carpenter, No. 14, Old Bond Street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The Fifth Edition.",3,"I v, 322; II 284; III 306","ESTC T119366; ECCO CW113207196; CW113207520; CW113207806",,,,,Fiction,
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1800,"The Italian, Or The Confessional of the Black Penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In Three Volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for T. Cadell jun. and W. Davies (Successors to Mr. Cadell) in the Strand",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I xii, 336; II 360; III 444","ESTC T62064; The English Novel 1770-1829 1797: 70; Internet Archive https://archive.org/details/italianorconfes03radcgoog/",,15,,,"Fiction Romance","C S727.d.79.11-13; EM 2472: 3; ESTC t062064 (BI BL, MRu; NA CtY-BR, CSmH, IU, MH-H, PU, ViU)"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1786,"The Italian, or the confessional of the black penitents. A romance. By Ann Radcliffe, Author of the Mysteries of Udolpho, &c. &c. In three volumes. The second edition.","By Ann Radcliffe, author of the Mysteries of Udolpho, &c. &c.",,"printed for T. Cadell jun. and W. Davies (successors to Mr. Cadell) in the Strand",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"The Second Edition.",3,"I 380;II 360;III 444","ESTC T114428; The English Novel 1770-1829 1797: 70; ECCO CW0114842663; ECCO CW0114843046; ECCO CW0114843407; Google Books https://books.google.ca/books?id=vi4JAAAAQAAJ; Google Books https://books.google.ca/books?id=zS4JAAAAQAAJ; Google Books https://books.google.ca/books?id=AC8JAAAAQAAJ",,,,,"Fiction Romance","CHL 4902; ESTC t114428"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1810,"The Castles of Athlin and Dunbayne. A Highland Story. By Ann Radcliffe. The Third Edition.","Ann Radcliffe",,"printed for James Carpenter and Co. Old Bond Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The Third Edition.",1,,"ESTC T92043; The English Novel 1770-1829 1789: 62; Google Books https://books.google.ca/books?id=60RgAAAAcAAJ&printsec=",,,,,"Fiction Story","EM 6225: 7; ESTC t092043"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1828,"The Mysteries of Udolpho, a Romance; Interspersed with Some Pieces of Poetry. By Ann Radcliffe, Author of The Romance of the Forest, etc. Illustrated With Copper-Plates. The Fourth Edition. In Four Volumes.","By Ann Radcliffe, Author of The Romance of the Forest, etc.",,"Printed for G. G. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The Fourth Edition.",4,,"ESTC T154762; The English Novel 1770-1829 1794: 47; Internet Archive https://archive.org/details/mysteriesudolph03radcgoog",,,,,"Fiction Romance","ESTC t154762"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1863,"The Romance of the Forest: Interspersed with Some Pieces of Poetry. In Three Volumes. The Sixth Edition. By Ann Radcliffe, Author of The Castles of Athlin and Dunbayne, a Sicilian Romance, &c.","By Ann Radcliffe, author of The Castles of Athlin and Dunbayne, a Sicilian Romance, &c.",,"printed for James Carpenter and Co., by S. Gosnell",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The Sixth Edition.",3,,"ESTC N50976; Wordsworth Trust 2004.230.4; Google Books https://books.google.ca/books?id=UWVDzEcg-P8C&pg=",,,,,"Fiction Novel",
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1802,"The ladies elegant jester, or fun for the female sex; being a chaste and delicate selection of good things, written By Mrs. Montague, the Countess Aisborough, Lady Douglass, the Countess of Wimbledon, and other Literary Ladies; whose Bon Mots, Witticisms, Cutting Repartees, and Curious Puns, have enlivened the fashionable World for nearly a Century past; together with many originals, by Ann Sophia Radcliffe.","written By Mrs. Montague, the Countess Aisborough, Lady Douglass, the Countess of Wimbledon, and other Literary Ladies...by Ann Sophia Radcliffe",,"printed for the proprietor, and published by Crosby & Letterman Stationers-Court, Paternoster-Row...
Plummer, printer, Seething-Lane, Tower Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"ESTC T62066; ECCO CW124596510; WorldCat http://www.worldcat.org/oclc/858829899",,,6.0,,Miscellany,
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Compiler,1802,"The ladies elegant jester, or fun for the female sex; being a chaste and delicate selection of good things, written By Mrs. Montague, the Countess Aisborough, Lady Douglass, the Countess of Wimbledon, and other Literary Ladies; whose Bon Mots, Witticisms, Cutting Repartees, and Curious Puns, have enlivened the fashionable World for nearly a Century past; together with many originals, by Ann Sophia Radcliffe.","written By Mrs. Montague, the Countess Aisborough, Lady Douglass, the Countess of Wimbledon, and other Literary Ladies...by Ann Sophia Radcliffe",,"printed for the proprietor, and published by Crosby & Letterman Stationers-Court, Paternoster-Row...
Plummer, printer, Seething-Lane, Tower Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"ESTC T62066; ECCO CW124596510; WorldCat http://www.worldcat.org/oclc/858829899",,,6.0,,Miscellany,
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1797,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, author of the Romance of the forest, etc. In three volumes.","Ann Radcliffe, author of the Romance of the Forest, etc.",,"printed by Thomas Burnside. For P. Wogan, No. 23, Old Bridge",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,3,"I 310, II 348; III 356","ESTC T62062; ECCO CW113877622; CW112955367; CW113877933",,,,,"Fiction Romance",
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,1824,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe, authoress of ""A Sicilian Romance,"" etc. In two volumes.","By Mrs. Ratcliffe, authoress of ""A Sicilian Romance,"" etc.",,"printed by J. Stockdale, for P. Wogan, No. 23, Old-Bridge",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I 252; II 274","ESTC T130079; British Library 1508 353",,,,,"Fiction Romance","BL 1508 353"
603,Radcliffe,Ann,F,1764-07-09,Holborn,1823-02-07,London,Author,14520,"The Mysteries of Udolpho, a Romance; Interspersed with Some Pieces of Poetry. By Ann Radcliffe, author of The Romance of the Forest, &c. Illustrated with Copper-Plates. The Fifth Edition. In Four Volumes.","By Ann Radcliffe, author of The Romance of the Forest, &c.",,"Printed for G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,"The Fifth Edition.",4,"I 428; II 478; III 463; IV 428","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018614551; Google Books https://books.google.ca/books?id=UmY-SOapj7wC; Google Books https://books.google.ca/books?id=CR5vP2ao3GsC; Google Books https://books.google.ca/books?id=gXuYPP2PEh8C; Google Books https://books.google.ca/books?id=IfxO8rWirYYC",,,,,"Fiction Romance","General Reference Collection DRT Digital Store 1508/384."