"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Publisher,15702,"The History of Jenny Hickling; a Living Character.",[Anonymous],,"Printed by Tilling and Hughes, Grosvenor-row, Chelsea; and sold by F. Collins, no. 60, Paternoster-row, London; and J. Nisbet, no. 15, Castle-street, Oxford-street.",no,Chelsea,GB,51.4875500,-0.1693600,1817,Duodecimo,17,,,1,12,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018532717; Google Books https://www.google.ca/books/edition/The_History_of_Jenny_Hickling_a_Living_C/iYDOsyEZ9esC",,,,,"Juvenile Literature","BL RB.23.a.23197.(29.)"
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Bookseller,10717,"The two sisters; or, Ellen and Sophia. By the author of ""Little Henry and his bearer,"" ""Mary Anne,"" &c.","By the author of ""Little Henry and his bearer,"" ""Mary Anne,"" &c.",,"Religious Tract Society, instituted 1799; published and sold at the Depository, 56, Paternoster-Row; by J. Nisbet, 21, Berners Street; and other booksellers.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,15,,,1,108,"Osborne Collection of Early Children's Books u2317192; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017613442; Google Books https://www.google.ca/books/edition/The_Two_Sisters_Or_Ellen_and_Sophia_by_t/fb1jAAAAcAAJ",,,,,"Juvenile Literature","NSTC, 2B63430; Osborne catalogue, I:304; BL 863.f.10."
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Publisher,10717,"The two sisters; or, Ellen and Sophia. By the author of ""Little Henry and his bearer,"" ""Mary Anne,"" &c.","By the author of ""Little Henry and his bearer,"" ""Mary Anne,"" &c.",,"Religious Tract Society, instituted 1799; published and sold at the Depository, 56, Paternoster-Row; by J. Nisbet, 21, Berners Street; and other booksellers.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,15,,,1,108,"Osborne Collection of Early Children's Books u2317192; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017613442; Google Books https://www.google.ca/books/edition/The_Two_Sisters_Or_Ellen_and_Sophia_by_t/fb1jAAAAcAAJ",,,,,"Juvenile Literature","NSTC, 2B63430; Osborne catalogue, I:304; BL 863.f.10."
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Bookseller,15701,"The Schoolmistress; or, The History of Jenny Hickling: Who was bedridden from the time she was thirteen years old; with an account of the manner in which she taught her scholars.",[Anonymous],,"Printed for The Religious Tract Society; Instituted 1799. Sold at their depository, 56, Paternoster-row; by J. and C. Evans, 42, Long-lane; and by other booksellers.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,8,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019550950; Google Books https://www.google.ca/books/edition/_/Ajrv5KV0wQUC",,,1.0,,"Juvenile Literature","BL 864.e.31.(20.)"
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Publisher,10708,"Mary Anne. By the author of ""Little Henry and his bearer,"" etc. etc. Fourth edition.","By the author of ""Little Henry and his bearer,"" etc. etc.",,"Religious Tract Society: published and sold by J. Davis, 56, Paternoster Row; at the depository, 15, Piccadilly, Manchester; and by J. Nisbet, 21, Berners Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1830,Unknown,13,8,"Fourth edition.",1,36,"Osborne Collection of Early Children's Books u2203253; British Library T.983*.(7.)",,,8.0,,"Juvenile Literature","Osborne catalogue, II:936-7; BL T.983*.(7.)"
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Publisher,15703,"The History of Jenny Hickling; an authentic narrative.",Anonymous.,,"Printed for The Religious Tract Society; and sold by J. Davis, at the depository 56, Paternoster Row; J. Nisbet, 21, Berners Street, Oxford Street; at the depository, 15. Piccadilly, Manchester; and by other Booksellers.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,12,"Google Books https://www.google.ca/books/edition/_/TWWzwIaKuKAC",,,,,"Juvenile Literature",
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Publisher,15701,"The Schoolmistress; or, The History of Jenny Hickling: Who was bedridden from the time she was thirteen years old; with an account of the manner in which she taught her scholars.",[Anonymous],,"Printed for The Religious Tract Society; Instituted 1799. Sold at their depository, 56, Paternoster-row; by J. and C. Evans, 42, Long-lane; and by other booksellers.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,8,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019550950; Google Books https://www.google.ca/books/edition/_/Ajrv5KV0wQUC",,,1.0,,"Juvenile Literature","BL 864.e.31.(20.)"
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Publisher,10713,"The flowers of the forest. By the author of ""Little Henry and his bearer."" Third edition.","By the author of ""Little Henry and his bearer"".",,"Printed for the Religious Tract Society; sold at the depository, 56, Paternoster Row; by J. Nisbet, 21, Berners Street; and by other booksellers",no,London,GB,51.5085300,-0.1257400,1834,Unknown,15,,"Third edition.",1,108,"Osborne Collection of Early Children's Books u2313827; Toronto Public Library 37131 048 637 375",,,,,"Juvenile Literature","Osborne catalogue, I:299"
1650,"Religious Tract Society",U,"56 Paternoster Row",London,1799,,Publisher,10731,"The flowers of the forest. By the author of ""Little Henry and his bearer"".","By the author of ""Little Henry and his bearer"".",,"Printed for the Religious Tract Society; sold at the depository, 56, Paternoster Row; and by the booksellers",no,London,GB,51.5085300,-0.1257400,1836,Unknown,15,,"Fourth Edition",1,108,"Osborne Collection of Early Children's Books u755625",,,,,"Juvenile Literature",
