"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17039,"Dangerous friendship, or, The letters of Clara D'Albe. Translated from the French by a lady of Baltimore.","Translated from the French by a lady of Baltimore.",,"Printed by Joseph Robinson, no. 4, North Charles-Street",no,Baltimore,US,39.2903800,-76.6121900,1807,,17,,,1,"iv, 220","American Antiquarian Society 275856; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12353",,,,,Fiction,
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17041,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Printed for M. Carey, sold by Bradford and Inskeep, and Hopkins and Earle, Philadelphia; Hastings, Etheridge and Bliss, Boston; David Longworth and Evert Duyckinck, New-York",no,Philadelphia,US,39.9523300,-75.1637900,1808,,18,,,1,"v, 262","American Antiquarian Society 275858; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14784",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17043,"Elizabeth, or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Printed by A. Loudon, for Matthew Carey, bookseller, Philadelphia.",no,Carlisle,US,42.5292600,-71.3495000,1809,,15,,,1,"iv, 166","American Antiquarian Society 275859; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17311",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17042,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin. Second Edition.","From the French of Madame Cottin.",,"Munroe, Francis and Parker, and by E. Sargeant, New-York",no,Boston,US,42.3584300,-71.0597700,1809,,15,,"Second Edition.",1,"v, 180","American Antiquarian Society 275860; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17312",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17044,"Elizabeth, or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin. Third Edition.","From the French of Madame Cottin.",,"Printed by Paraclete Potter",no,Poughkeepsie,US,36.0767400,-91.4793000,1810,,15,,"Third Edition.",1,"v, 175","American Antiquarian Society 275857; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19872",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17059,"The Saracen, or Matilda and Malek Adhel, a Crusade-romance, from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor. Four volumes in two.","from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor.",,"Printed and published by Isaac Riley",no,"New York",US,43.0003500,-75.4999000,1810,,18,,,2,"I xxxvi, 37-279; II 271","American Antiquarian Society 275861; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19874; Internet Archive https://archive.org/details/saracenormatild00sopgoog",,,,,"Fiction Romance","AAS 275861"
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,21229,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Printed by Ann Cochran for Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,15,,,1,"iv,166","American Antiquarian Society 295104; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22628",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17060,"The Saracen, or Matilda and Malek Adhel, a Crusade romance, from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor. Four volumes in two.","from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor. Four volumes in two.",,"Sold by Thomas Wells, no. 3, Hanover Street",no,Boston,US,42.3584300,-71.0597700,1811,,20,,,2,"I xxxvi, 37-279; II 271","American Antiquarian Society 549146",,,,,"Fiction Romance",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17046,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Published by Evert Duyckinck, no. 102, Pearl-Street. J. Oram, printer",no,"New York",US,43.0003500,-75.4999000,1812,,14,,,1,"iv, 142","American Antiquarian Society 295105; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25171",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17048,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Published by P. Merrifield. Eddy and Patrick, printers",no,Windsor,US,43.5800000,-72.5862400,1815,,11,,,1,174,"American Antiquarian Society 295107; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34458",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17049,"Elizabeth; or, The exiles of Siberia. A tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Printed for John Sharpe, Piccadilly, by C. Whittingham, Chiswick.",no,London,GB,51.5085300,-0.1257400,1817,,17,,,1,"vii,  184","American Antiquarian Society 204202",,,,,"Fiction Tale",
6902,Cottin,Sophie,F,1770-03-22,Tonneins,1807-08-25,Paris,Author,17050,"Elizabeth; or, The exiles of Siberia. A tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Published by F. Lucas, Jr. 138 Market-St. J.D. Toy, print",no,Baltimore,US,39.2903800,-76.6121900,1819,,11,,,1,"vi,151","American Antiquarian Society 295108; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47735",,,,,"Fiction Tale",
