"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,23848,"Letters from Orinda to Poliarchus.",[Anonymous],,"printed by W. B. for Bernard Lintott at the Middle-Temple Gate in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1705,Octavo,,,,1,"[16], 246, [10]","ESTC T75101; ECCO CW0113831809; Google Books https://www.google.ca/books/edition/Letters_from_Orinda_to_Poliarchus/y8Yi7Rpv31UC",,,,,Letters,
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,9790,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1755,Octavo,16,10,,2,"I x, 312; II viii, 316","Folger Shakespeare Library 215138; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661848; ECCO CW0111460971",,,,,"Poetry Collection","Folger 215138"
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,13713,"Poems by the most eminent ladies of Great-Britain and Ireland. Particularly, Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M. W. Montague, Mrs. Monk, Dutchess of Newcastle, Mrs. K. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea. Selected, with an account of the writers, by G. Colman and B. Thornton, Esqrs. A new edition.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for T. Becket and Co. and T. Evans, at No. 50, near York-Buildings, Strand.",no,London,GB,51.5085300,-0.1257400,1773,Octavo,16,10,"A New Edition.",2,"I x, 312; viii, 316","Folger Shakespeare Library 215138; ECCO CW0111486049; ESTC T144911",,,,,"Poetry Collection","Folger 215138"
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,13715,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,10,,2,,"Folger Shakespeare Library 215138",0,0,0.0,,"Poetry Collection","Folger 215138"
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,13857,"Considerations on the causes of the high price of grain, and other articles of provision, for a number of years back; and propositions for reducing them: with occasional remarks. By Catharine [sic] Phillips.","By Catharine [sic] Phillips.",,"Printed and sold by James Phillips, George Yard, Lombard Street.",no,London,GB,51.5085300,-0.1257400,1792,Octavo,20,12,,1,"v, 90","Houghton Library GEN Econ 6067.92*",,,,,"Political Writing","Houghton GEN Econ 6067.92*"
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,13858,"Memoirs of the Life of Catherine Phillips: to which are added some of her Epistles.","Catherine Phillips",,"Printed and sold by James Phillips and Son, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1797,Octavo,21,13,,1,382,"Houghton Library GEN C 8346.870.45*",,,,,Biography,"Houghton GEN C 8346.870.45*"
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,1215,"Some Discourses, Epistles, and Letters, by the late Samuel Fothergill. To which are added, Some Discourses by the late Catharine Phillips, both of the Society of Friends. Now first published.","By the late Samuel Fothergill; by the late Catharine Phillips, both of the Society of Friends",,"Printed and sold by W. Phillips, George Yard, Lombard Street.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,"Now first published.",1,195,"Orlando 26061; Google Books https://www.google.ca/books/edition/Some_Discourses_Epistles_and_Letters_by/vERGAAAAYAAJ; Internet Archive https://archive.org/details/somediscoursesep00foth",,,,,Religion/Biblical,
325,Phillips,Catherine,F,1727-03-16,Dudley,1794-08-16,Redruth,Author,13371,"Vocal Poetry, a select collection of English songs. To which is prefixed an essay on song-writing, by John Aikin, M.D.","by John Aikin, M.D.",,"printed for J. Johnson and Co., St. Paul's Chuchyard",no,London,GB,51.5085300,-0.1257400,1810,Octavo,18,11,,1,"lxiii;  249","British Library 239.i.12.",,,,,"Poetry; Music","BL 239.i.12."
