"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,750,"The Discarded Daughter. A Novel, in four volumes. By Eugenia de Acton, author of ""Essays on the Art of Being Happy,"" and many other popular works.","By Eugenia de Acton, author of ""Essays on the Art of Being Happy,"" and many other popular works","Eugenia de Acton","Printed for J. F. Hughes, 38, Berners-Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,4,"I (1810) 239; II (18010) 215; III (1809) 269; IV (1809) 247","Orlando 47913; The English Novel 1770-1829 1809: 42",,22,,,"Fiction Novel","Corvey; CME 3-628-47006-4; xNSTC"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,8838,"The Mysterious Florentine. A Romance, in four volumes. By Caroline Sinclair.","By Caroline Sinclair",,"Printed for J. F. Hughest, 38, Berners Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,4,"I 221; II 201; III 182; IV 183","The English Novel 1770-1829 1809: 65; NCCO GALE|UXCQQN658172525",,18,,,"Fiction Romance","Corvey; CME 3-628-48703-X; NSTC S2066 (BI O)"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,34,"Convent of Grey Penitents; or, The Apostate Nun. A Romance, in two volumes. By Miss Wilkinson.","By Miss Wilkinson",,"Printed for J. F. Hughes, 38, Berners Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I 224; II 217; III 255","Orlando 17513; The English Novel 1770-1829 1810: 88",,9,,,"Fiction Romance","Corvey; CME 3-628-48923-7; ECB 638; NSTC W1942 (BI BL)"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,9431,"Fitzherbert. A Novel.",Anonymous,,"J. F. Hughes",no,London,GB,51.5085300,-0.1257400,1810,,,,,3,,"The English Novel 1770-1829 F: 1",,,,,"Fiction Novel","No copy located."
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,8865,"The Earl of Desmond; or, O'Brien's Cottage. An Irish Story, in three volumes. By Mrs. Maxwell, author of ""Lionel, or The Impenetrable Secret,"" &c. &c.","By Mrs. Maxwell, author of ""Lionel, or The Impenetrable Secret,"" &c. &c.",,"Printed for J. F. Hughes 38, Berners-Street, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I 180; II 159; III 197","The English Novel 1770-1829 1810: 62; NCCO GALE|QPACRQ377041402",,,,,"Fiction Story","Corvey; CME 3-628-48203-8; NSTC M1817 (BI BL)"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,8911,"The Exile of Portugal: A Tale of the Present Time, in two volumes, by Augusta Amelia Stuart, author of Ludovico's Tale &c.","by Augusta Amelia Stuart, author of Ludovico's Tale &c.",,"Printed for J. F. Hughes, 38, Berners Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I v, 198; II 191","The English Novel 1770-1829 1810: 82; NCCO GALE|TYZDQH626507769",,9,,,"Fiction Tale","Corvey; CME 3-628-48684-X; ECB 567; xNSTC"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,8909,"The Libertine Husband. A Novel, in two volumes. Translated from the French of Madam de Stael Holstein, author of ""Delphine,"" ""Corinna,"" &c.","Translated from the French of Madam de Stael Holstein, author of ""Delphine,"" ""Corinna,"" &c.",,"Printed for J. F. Hughes, 38, Berners Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I 162; II 171","The English Novel 1770-1829 1810: 80; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472944",,,,,"Fiction Novel","BL 12510.bb.20; NSTC S3445"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,8852,"The Ruins of Tivoli; A Romance. In Four Volumes. By Frances Clifford.","By Frances Clifford",,"Printed for J. F. Hughes, 38, Berners Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,4,"I 240; II 219; III 245; IV 237","The English Novel 1770-1829 1810: 32; NCCO GALE|FQKDGH155423106",,20,,,"Fiction Romance","Corvey; CME 3-628-47295-4; ECB 121; NSTC C2468 (BI BL)"
2754,"James Fletcher Hughes [Berners Street]",U,"38 Berners Street, Oxford Street",London,1809,,Publisher,8855,"The Wife; or, A Model for Women. A Tale, in Three Volumes. By Mrs. Edgeworth.","By Mrs. Edgeworth",,"Printed for J. F. Hughes, 38, Berners Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I 201; II 239; III 223","The English Novel 1770-1829 1810: 41; NCCO STLTQK532667549",,15,,,"Fiction Tale","Corvey; CME 3-628-47556-2; xNSTC"
