"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,14599,"Dialogues of the dead. Written in French by the Archbishop of Cambray, translated into English from the best Paris edition. The fourth edition, corrected.","Written in French by the Archbishop of Cambray",,"Printed for D. Browne, at the Black Swan, without Temple-bar; J. Jackson, in St. James's Street; and A. and C. Corbett, in Fleet-street.",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,"The fourth edition, corrected.",1,"iv, 267","ESTC T63908; ECCO CW3321688501",,,,,Religion/Biblical,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,14765,"The adventures of Telemachus, the son of Ulysses. By the Archbishop of Cambray. In French and English. The original carefully printed according to the best editions of France; and corrected by John Perrin. ...","By the Archbishop of Cambray",,"Printed for C. Nourse, J.F. and C. Rivington, T. Longman, B. Law, J. Johnson, W. Lowndes, Scatcherd and Whitaker, W. Goldsmith, and E. Newberry",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,2,,"ESTC N29639",,,,,Fiction,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,14766,"The adventures of Telemachus, the son of Ulysses. By the Archbishop of Cambray. Translated from the French.","By the Archbishop of Cambray",,"Printed for T. Longman, B. Law and Son, J. Johnson, F. and C. Rivington, W. Lowndes, Scatcherd and Whitaker, W. Goldsmith, J. Evans, F. Wingrave, and E. Newberry, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,,,"[2],xxviii,373,[1]p. ;  12⁰.","ESTC T138762; ECCO CW0116279457",,,,,Fiction,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,12247,"Avantures de Telemaque, corrigée par N. Wanostracht, L.L.D.","corrigée par N. Wanostracht, L.L.D.",,"Printed for and sold by E. Newbery and Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J113 (1)",,3,,,"Juvenile Literature","Welsh 217; CLU"
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,16206,"Religious pieces. Pious reflections for every day of the month, by Fenelon, Archbishop of Cambray; with some account of his life. The superiority of religious views, by John Langhorne, D.D. The choice and criterion of religion, by the Rev. J. Moir, A.M. Of gaining the favour of God, by Mrs. Chapone.","By Mrs. Chapone.",,"White-house, near New-Brunswick, N.J. Printed and published by William Elliot. Sold in New-York by T. and J. Swords; and in New-Brunswick by Robert Eastburn, Sen.",no,Whitehouse,US,40.6184400,-74.7443300,1806,,15,,,1,"viii, 62","American Antiquarian Society 284991; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21189",,,,,Religion/Biblical,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,21278,"Les aventures de Télémaque, fils d'Ulysse. Par M. Fénélon. Nouvelle edition, avec la signification des mots les plus difficiles en anglais au bas de chaque page. À laquelle on a ajouté, un petit dictionnaire mythologique et géographique, pour faciliter l'intelligence de cet ouvrage. Le tout a été soigneusement revu et corrigé par Mr. Charles Le Brun, auteur du Bienfait d'un philosophe, du Fatalisme du préjugé, et traducteur de plusiers ouvrages espagnols et anglais.","Par M. Fénélon.",,"Imprime pour M. Carey, Johnson & Warner, B.B. Hopkins & Co., Kimber & Conrad, T. & W. Bradford, David Hogan, Bennett & Walton, & Anthony Finley.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,17,,"Nouvelle edition, avec la signification des mots les plus difficiles en Anglais au bas de chaque page",1,432,"American Antiquarian Society 297140; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25416; Google Books https://www.google.ca/books/edition/Les_aventures_de_T%C3%A9l%C3%A9maque_fils_d_Ulys/ZxJJAQAAIAAJ",,,,,Education,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,21276,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.",,"Published by M. Carey, Johnson and Warner, Emmor Kimber, Bennett and Walton, Isaac Peirce, B.C. Buzby, and Abraham Small. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,,"American Antiquarian Society 457195",,,,,Fiction,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,21275,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by B.C. Buzby, Bennett and Walton, Abraham Small, Isaac Peirce, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,,2,"I 288; II 266","American Antiquarian Society 297142; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51495",,,,,Fiction,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,21277,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by Isaac Peirce, Abraham Small, B.C. Buzby, Bennett and Walton, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,"I 288; II 266","American Antiquarian Society 464649",,,,,Fiction,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,16025,"A Guide to True Peace; or, A Method of Attaining to Inward and Spiritual Prayer. Compiled chiefly from the writings of Fenelon, Archbishop of Cambray, Lady Guion, and Michael de Molinos. First American edition.","from the writings of Fenelon, Archbishop of Cambray, Lady Guion, and Michael de Molinos.",,"Printed and sold by Samuel Wood & Sons, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,"First American edition.",1,"iv, 108","American Antiquarian Society 298364; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36779",,,,,Religion/Biblical,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,16026,"A Guide to True Peace. Or A method of attaining to inward and spiritual prayer. Compiled chiefly from the Writings of Fenelon, Archbishop of Cambray, Lady Guion and Michael de Molinos. First American edition.","from the Writings of Fenelon, Archbishop of Cambray, Lady Guion and Michael de Molinos.",,"Printed and published by P. Potter, For himself and for S. Potter & Co. Chesnut-Street, Philadelphia.",no,Poughkeepsie,US,36.0767400,-91.4793000,1818,,14,,"First American edition.",1,"iv, 80","American Antiquarian Society 298365; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44026",,,,,Religion/Biblical,
3246,Fénelon,"François de Salignac de La Mothe",M,1651-08-06,Périgord,1715-01-07,Cambrai,Author,10513,"A guide to true peace, or, A method of attaining to inward and spiritual prayer. Compiled chiefly from the writings of Fenelon, Archbishop of Chambray, Lady Guion, and Michael de Molinos.","from the writings of Fenelon, Archbishop of Chambray, Lady Guion, and Michael de Molinos.",,"William Darton and Son,",no,London,GB,51.5085300,-0.1257400,1830,Unknown,11,,,1,159,"Osborne Collection of Early Children's Books u1829459",,,,,"Juvenile Literature",
