"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
8539,Mathews,"Mrs. Charles",F,,,1802,,Author,18485,"What has been. A novel. By Mrs. Mathews. Two volumes in one.","By Mrs. Mathews.",,"Printed by Cottom and Stewart, and sold at their book-stores, in Alexandria and Fredericksburg.",no,Alexandria,US,38.8048400,-77.0469200,1803,,17,,,1,"I 161; II 312","American Antiquarian Society 281619; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4622",,,,,"Fiction Novel",
8539,Mathews,"Mrs. Charles",F,,,1802,,Author,18480,"Griffith Abbey, or, Memoirs of Eugenia. By Mrs. C. Mathews.  Two volumes in one.","By Mrs. C. Mathews.",,"Printed for Thomas Powers, no. 116, Broadway.",no,"New York",US,43.0003500,-75.4999000,1808,,18,,,1,,"American Antiquarian Society 281618; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15563",,,,,Fiction,
8539,Mathews,"Mrs. Charles",F,,,1802,,Author,18478,"Adelaide, or, Trials of fortitude. By Mrs. C. Mathews.","By Mrs. C. Mathews",,"From Sidney's Press, for I. Cooke & Co. New-Haven",no,,,,,1812,,12,,,1,47,"American Antiquarian Society 599955",,,,,"Juvenile Literature","American Antiquarian Society 599955"
8539,Mathews,"Mrs. Charles",F,,,1802,,Author,18481,"The sisters, and The rose, or, History of Ellen Selwyn.",[Anonymous],,"From Sidney's Press. For I. Cooke & Co. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,12,,,11,47,"American Antiquarian Society 301759; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26741",,,,,"Juvenile Literature",
8539,Mathews,"Mrs. Charles",F,,,1802,,Author,18479,"Adelaide, or, Trials of fortitude. By Mrs. C. Mathews.","By Mrs. C. Mathews.",,"From Sidney's Press. For I. Cooke & Co. New -Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 301758; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29123",,,,,"Juvenile Literature","AAS 301758"
8539,Mathews,"Mrs. Charles",F,,,1802,,Author,18482,"The sisters, and The rose, or, History of Ellen Selwyn.",[Anonymous],,"From Sidney's Press. For I. Cooke & Co. New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 301761; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29788",,,,,"Juvenile Literature",
8539,Mathews,"Mrs. Charles",F,,,1802,,Contributor,18483,"The sisters, and The rose, or, History of Ellen Selwyn. Adorned with cuts.",[Anonymous],,"From Sidney's Press New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1817,,13,,,1,46,"American Antiquarian Society 301762; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42121",,,,,"Juvenile Literature",
8539,Mathews,"Mrs. Charles",F,,,1802,,Author,18484,"The sisters; and, The rose, or History of Ellen Selwyn. Adorned with cuts.",[Anonymous],,"Printed for J. Babcock and Son. Sidney's Press",no,,,,,1819,,14,,,1,36,"American Antiquarian Society 301760; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49423",,,,,,
