"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15582,"Essai Historique sur les différentes situations de la France, par rapport aux Finances sous le Regne de Louis XIV. & la Regency du Duc d'Orléans. Par M. Deon de Beaumont.","Par M. Deon de Beaumont.",,"À Amsterdam, Aux dépens de la Compagnie.",no,Amsterdam,NL,52.3740300,4.8896900,1753,Duodecimo,14,,,1,"xiv, 186","Google Books https://www.google.ca/books/edition/Essai_historique_sur_les_différentes_si/pk354wldznEC; Hathi Trust Digital Library https://hdl.handle.net/2027/nnc1.cu56827407; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017660208",,,,,"Political Writing","BL 596.a.31.(2.)"
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15583,"Essai Historique sur les différentes situations de la France, par rapport aux Finances sous le Regne de Louis XIV. & la Regency du Duc d'Orléans. Par M. Deon de Beaumont.","Par M. Deon de Beaumont.",,"A Amsterdam Aux dépens de la Compagnie.",no,Amsterdam,NL,52.3740300,4.8896900,1754,,,,,1,"xiv, 186","Google Books https://www.google.ca/books/edition/_/irEfzQEACAAJ; Internet Archive https://archive.org/details/essaihistoriques00co/page/n9/mode/2up",,,,,"Political Writing",
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15440,"Memoires pour servir a l'histoire generale des finances. Par Mr. DEon de Beaumont.","Par Mr. DEon de Beaumont.",,,no,Paris,FR,48.8534100,2.3488000,1758,,,,,,,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000286294",,,,,History,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3905,"Memoires pour servir a l'histoire générale des finances. Par M. DÉon de Beaumont. Tome Premier.","Par M. D'Éon de Beaumont.",,"Chez Louis Pierre Mortier, à la Belle Image.",no,London,GB,51.5085300,-0.1257400,1758,Octavo,17,,,2,"I xcii, 163; II 316.","ESTC N35187; WorldCat 931361859; Google Books https://www.google.ca/books/edition/_/JIBQAAAAYAAJ; Google Books https://www.google.ca/books/edition/Memoires_pour_servir_a_l_histoire_géné/h35QAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008609816",,,,,History,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15439,"Memoires pour servir a l'histoire generale des finances. Par Mr. DEon de Beaumont. Tome Premier.","Par Mr. DEon de Beaumont.",,"A Amsterdam, Aux Depens de la Compagnie.",no,Amsterdam,NL,52.3740300,4.8896900,1760,,16,,,2,,"Hathi Trust Digital Library https://hdl.handle.net/2027/njp.32101079872360; Google Books https://www.google.ca/books/edition/Memoires_Pour_Servir_a_L_histoire_Genera/myg6xQEACAAJ; WorldCat http://www.worldcat.org/oclc/238893624",,,,,History,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3894,"A letter sent to His Excellency Claude, Louis, Francois, Regnier Count de Guerchy. Marquis of Nangis, Viscount of Fountenay-Le-Marmion, Knight of the Orders of the most Christian King, Lieutenant General of his Armies, Colonel-Lieutenant of his Regiment of Infantry, Governor of the City and Castle of Huninge, and his Ambassador Extraordinary to His Britannic Majesty. By the Noble Charles, Génevieve, Louis, Augustus, Cæsar, Andrew, Timotheus, d'Eon de Beaumont, Doctor of Civil and Canon Law, Advocate of the Parliament of Paris, Captain of Dragoons. Royal Licenser of History and Belle-letters, Envoy at Russia with the Chevalier Douglas for the re-union of the two Courts, afterwards Secretary to the Ambassy of France to Her Majesty ELIZABETH Empress of all the Russias, Aid-de-camp to the Marshal Duke and Count de Broglio, Secretary to the Ambassy of France to England for the concluding of the Peace, Knight of the royal and military Order of St. Lewis, Resident, and at last Minister Plenipotentiary FROM THE KING TO HIS MAJESTY THE KING OF GREAT-BRITAIN.","By the Noble Charles, Génevieve, Louis, Augustus, Cæsar, Andrew, Timotheus, d'Eon de Beaumont, Doctor of Civil and Canon Law, Advocate of the Parliament of Paris, Captain of Dragoons. Royal Licenser of History and Belle-letters, Envoy at Russia with the Chevalier Douglas for the re-union of the two Courts, afterwards Secretary to the Ambassy of France to Her Majesty ELIZABETH Empress of all the Russias, Aid-de-camp to the Marshal Duke and Count de Broglio, Secretary to the Ambassy of France to England for the concluding of the Peace, Knight of the royal and military Order of St. Lewis, Resident, and at last Minister Plenipotentiary FROM THE KING TO HIS MAJESTY THE KING OF GREAT-BRITAIN.",,"Printed and sold by J. Dixwell, in St Martin's-Lane, near Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Quarto,,,,1,36,"ESTC T134815; ECCO CW0105687455; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000302510; Google Books https://www.google.ca/books/edition/A_Letter/_B9PQwAACAAJ",,2,6.0,,"Political Writing",
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3897,"Note remise a Son Excellence Claude, Louis, Francois, Regnier comte de Guerchy, Marquis de Nangis, Vicomte de Fontenay-Le-Marmion, Chevalier des Ordres du Roy très Chrêtien, Lieutenant Général de ses Armées, Colonel-Lieutenant de son Régiment d'Infanterie, Gouverneur des Ville et Château de Huninge et son Ambassadeur Extraordinaire auprès de Sa Majesté Britannique. Par Noble Charles, Génevieve, Louis, Auguste, César, André, Timothée, d'Eon de Beaumont. Docteur en droit civil et en droit canon, avocat au parlement de Paris, capitaine de dragons, censeur royal pour l'histoire et les belles-lettres, envoyé en Russie avec le Chevalier Douglas pour la réunion des deux Cours, ensuite sécrétaire de l'ambassade de France, près Sa Majesté ELIZABETH Impératrice de toutes les Russies, aide-de-camp de M.M. le Maréchal Duc et le Comte de Broglio, sécrétaire de l'ambassade de France en Angleterre pour la conclusion de la paix, Chevalier de l'ordre royal et militaire de Saint Louis, Résident et enfin Ministre Plenipotentiaire DU ROY PRES SA MAJESTE Le Roy DE LA GRAND-BRETAGNE.","Par Noble Charles, Génevieve, Louis, Auguste, César, André, Timothée, d'Eon de Beaumont. Docteur en droit civil et en droit canon, avocat au parlement de Paris, capitaine de dragons, censeur royal pour l'histoire et les belles-lettres, envoyé en Russie avec le Chevalier Douglas pour la réunion des deux Cours, ensuite sécrétaire de l'ambassade de France, près Sa Majesté ELIZABETH Impératrice de toutes les Russies, aide-de-camp de M.M. le Maréchal Duc et le Comte de Broglio, sécrétaire de l'ambassade de France en Angleterre pour la conclusion de la paix, Chevalier de l'ordre royal et militaire de Saint Louis, Résident et enfin Ministre Plenipotentiaire DU ROY PRES SA MAJESTE Le Roy DE LA GRAND-BRETAGNE.",,"De l'imprimerie de Jacques Dixwell, dans la Rue St. Martin.",no,London,GB,51.5085300,-0.1257400,1763,Quarto,,,,1,46,"ESTC T134821; WorldCat 221658347; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016796791; ECCO GALE|CW0100760140",,,,,Letters,"BL 10663.ff.15."
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3908,"Considerations historiques & politiques sur les impots des Egyptiens, des Babyloniens, des Perses, des Grecs, des Romains, & sur les différentes situations de la France par rapport aux finances depuis l'établissement des Francs dans la Gaule jusqu' à présent; Ou memoires pour servir à l'histoire générale des finances. Par M. D'Eon de Beaumont, chevalier de l'ordre royal & militaire de St. Louis, capitaine de Dragons, censeur royal, ancien Aide-de-Camp de M M.le Maréchal Duc & Comte de Broglio & ministre plénipotentiaire de France auprés du roi de la Grande-Bretagne. Tome Premier. Troisieme Edition.","Par M. D'Eon de Beaumont, chevalier de l'ordre royal & militaire de St. Louis, capitaine de Dragons, censeur royal, ancien Aide-de-Camp de M M.le Maréchal Duc & Comte de Broglio & ministre plénipotentiaire de France auprés du roi de la Grande-Bretagne.",,"De l'imprimerie de Jacques Dixwell, ruë St. Martin",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"Troisime Edition.",2,"I 163; II 316","ESTC T162071; ECCO GALE|CB0128712312; ECCO GALE|CB0128712580; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000157150",,,,,History,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3900,"Lettres, mémoires & négociations particulieres du Chevalier d'Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne; Avec M. M. les Ducs de Praslin, de Nivernois, de Sainte-Foy, & Regnier de Guerchy Ambassadeur Extraordinaire, &c. &c. &c.","du Chevalier d'Éon",,"Imprime chez l'auteur. Aux dépens du Corps Diplomatique & se vend a Londres chez Jacques Dixwell, dans la Ruë St. Martin.",yes,London,GB,51.5085300,-0.1257400,1764,Quarto,,,,1,"xxxvi, 202, 75, 59","ESTC T134820; ECCO GALE|CW0102769801; Google Books https://www.google.ca/books/edition/_/yvNZAAAAYAAJ",,,,,Memoirs,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Publisher,3900,"Lettres, mémoires & négociations particulieres du Chevalier d'Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne; Avec M. M. les Ducs de Praslin, de Nivernois, de Sainte-Foy, & Regnier de Guerchy Ambassadeur Extraordinaire, &c. &c. &c.","du Chevalier d'Éon",,"Imprime chez l'auteur. Aux dépens du Corps Diplomatique & se vend a Londres chez Jacques Dixwell, dans la Ruë St. Martin.",yes,London,GB,51.5085300,-0.1257400,1764,Quarto,,,,1,"xxxvi, 202, 75, 59","ESTC T134820; ECCO GALE|CW0102769801; Google Books https://www.google.ca/books/edition/_/yvNZAAAAYAAJ",,,,,Memoirs,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3895,"Lettres, mémoires & négociations particulières du Chevalier d' Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne; Avec M. M. lee Ducs de Praslin, de Nivernois, de Sainte-Foy, & Regnier De'guerchy Ambassadeur Extraordinaire, &c. &c. &c.","du Chevalier d' Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne.",,"A la Haye imprime chez H. Scheuleer, F.Z. Aux dépens du Corps diplomatique & se vend a Francfort chez les Freres van Dures, a Londres chez Jacques Dixwell, dans la Ruë St. Martin",yes,London,GB,51.5085300,-0.1257400,1764,Quarto,,,,1,"xxxvi, 202, 75, 59","ESTC T134818; WorldCat 941822738; ECCO GALE|CW0116188991; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000207754; Google Books https://www.google.ca/books/edition/Lettres_memoires_negociations_particulie/B3IgAQAAMAAJ",,,,,Memoirs,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Publisher,3895,"Lettres, mémoires & négociations particulières du Chevalier d' Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne; Avec M. M. lee Ducs de Praslin, de Nivernois, de Sainte-Foy, & Regnier De'guerchy Ambassadeur Extraordinaire, &c. &c. &c.","du Chevalier d' Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne.",,"A la Haye imprime chez H. Scheuleer, F.Z. Aux dépens du Corps diplomatique & se vend a Francfort chez les Freres van Dures, a Londres chez Jacques Dixwell, dans la Ruë St. Martin",yes,London,GB,51.5085300,-0.1257400,1764,Quarto,,,,1,"xxxvi, 202, 75, 59","ESTC T134818; WorldCat 941822738; ECCO GALE|CW0116188991; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000207754; Google Books https://www.google.ca/books/edition/Lettres_memoires_negociations_particulie/B3IgAQAAMAAJ",,,,,Memoirs,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3896,"Lettres, mémoires & négociations particulières du chevalier d'Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne; Avec M. M. les Ducs de Praslin, de Nivernois, de Sainte-Foy, & Regnier de Guerchy Ambassadeur Extraordinaire, &c. &c. &c.","du chevalier d'Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne.",,"Imprimé chez H. Scheurleer, F.Z. Aux dépens du Corps diplomatique & se vend à Francfort chez les Frères van Dures, à Londres chez Jacques Dixwell, dans la Ruë St. Martin.",no,London,GB,51.5085300,-0.1257400,1764,Quarto,,,,1,,"ESTC T134819; Google Books https://www.google.ca/books/edition/Lettres_mémoires_et_négociations_parti/aR9aCr1z9aAC",,,,,Memoirs,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3902,"Nouvelles lettres du chevalier d'Eon, &c.","du Chevalier d'Eon",,,no,London,GB,51.5085300,-0.1257400,1764,Quarto,30,,,1,8,"ESTC N51026; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018102250; Google Books https://www.google.ca/books/edition/Nouvelles_lettres_du_chevalier_d_Eon_c/VN-aSD8IMDgC",,,,,Letters,"BL RB.23.b.4555(4)"
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15442,"Pièces relatives aux Lettres, memoires, et negotiations particulieres du Chevalier D'Eon, Ministre Plénipotentiaire auprès du Roi de la Grande - Bretagne; contenant La note, contre-note, lettre à Monsieur le duc de Nivernois, & L'Examen des Lettres, Memoires, &c.",Anonymous,,"Chez Jacques Dixwell, dans la rue St. Martin.",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,,1,"iv, 219","ECCO GALE|CW0117199286",,,,,"Political Writing",
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3904,"Suite des pieces relatives aux lettres, mémoires et négociations particulieres du chevalier d'Eon, ministre plenipotentiaire de France aupres du Roi de la Grande-Bretagne; contenant deux lettres de M. Treyssac de Vergy, avocat au parlement de Bordeaux, à Monseigneur le Duc de Choiseul.","du chevalier d'Eon, ministre plenipotentiaire de France aupres du Roi de la Grande-Bretagne.",,,no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,,1,62,"ESTC N37131; WorldCat 29920556; Google Books https://www.google.ca/books/edition/Suite_des_pieces_relatives_aux_lettres_m/k-6g-3gwJI8C",,,,,Letters,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15576,"Lettres, mémoires & négociations particulières du chevalier d'Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne; Avec M. M. les Ducs de Praslin, de Nivernois, de Sainte-Foy, & Regnier de Guerchy Ambassad. Extr. &c. &c. &c.","du chevalier d'Éon, Ministre Plénipotentiaire de France Aupres Du Roi de la Grande Bretagne.",,,no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,,3,"I 119; II 317; III","ECCO CW0104351550; ECCO CW0104351233; ECCO CW0104140762",,,,,Memoirs,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3888,"Pieces autentiques pour servir au proces criminnel intenté au tribunal du Roi D'Angleterre, par le Chevalier D'Eon de Beaumont Ministre Plenipotentionaire de France contre Claude Louis François Regnier Comte de Guerchy, Ambassadeur Extraordinaire de France Auprès de Sa Majesté Britannique. Le trône a-t-il été pour vous associé à l'iniquité? Vous aui vous servez de l'autorité qui vous a éte conferé pour exercer des injustices.","par le Chevalier D'Eon de Beaumont Ministre Plenipotentionaire de France.",,,no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,,1,150,"ESTC T109781; ECCO CW0100118670; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000317378",,,,,"Political Writing",
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15584,"Pieces autentiques pour servir au proces criminnel intenté au tribunal du Roi D'Angleterre, par le Chevalier D'Eon de Beaumont Ministre Plenipotentionaire de France contre Claude Louis François Regnier Comte de Guerchy, Ambassadeur Extraordinaire de France Auprès de Sa Majesté Britannique. Le trône a-t-il été pour vous associé à l'iniquité? Vous aui vous servez de l'autorité qui vous a éte conferé pour exercer des injustices.","par le Chevalier D'Eon de Beaumont Ministre Plenipotentionaire de France.",,"A Berlin, Chez Pierre Bordeaux.",no,Berlin,DE,52.5243700,13.4105300,1765,,,,,1,,"WorldCat http://www.worldcat.org/oclc/931609184",,,,,"Political Writing",
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3893,"Pièces relatives aux Lettres, memoires, et negotiations particulieres du Chevalier D'Eon, Ministre Plénipotentiaire auprès du Roi de la Grande - Bretagne; contenant La note, contre-note, lettre à Monsieur le duc de Nivernois, & L'Examen des Lettres, Memoires, &c.",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,17,,,4,"vi, 43, 48, 33, 127","ESTC T134515; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018584764; ECCO GALE|CW0104716867",,,,,"Political Writing",
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3903,"Dernière lettre du chevalier D'Eon à M. le Comte de Guerchy en datte du 5 Aout, 1767. Avec l'extrait de la procedure en bonne forme.","du chevalier d'Eon.",,,no,London,GB,51.5085300,-0.1257400,1767,Quarto,,,,1,19,"ESTC T32330; ECCO CW101219348; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001146638",,,,,Letters,"BL General Reference Collection 594.f.25.(1.) 
General Reference Collection T.22.(9.) 
General Reference Collection 183.b.1.(2.)"
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3901,"Mémoires historiques & politiques sur les finances. Par Monsieur D.D.B.","Par Monsieur D.D.B",,"Chez Pierre Mortier, Libraire.",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,,2,"I: xcii, 270; II: 328","ESTC T301398; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018555541",,,,,"Political Writing","BL RB.23.a.25028"
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15577,"Les Loisirs du Chevalier D'Eon de Beaumont, Ancien Ministre Plénipotentiaire de France, sur Divers sujets importants d'Administration, &c. pendant son séjour en Angleterre.","du Chevalier D'Eon de Beaumont, Ancien Ministre Plénipotentiaire de France",,,no,Amsterdam,NL,52.3740300,4.8896900,1774,Octavo,,,,13,"I 392; II 320; III 316; IV 356; V 363; VI 400; VII 380; VIII 380; IX 588; X 371; XI 392; XII 340; XIII unpaginated","Google Books https://www.google.ca/books/edition/_/MdE2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/AdI2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/T9I2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/jdI2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/DtM2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/v9M2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/aNQ2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/VNU2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/A9Y2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/XNY2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/8tY2AAAAMAAJ; Google Books https://www.google.ca/books/edition/_/xCFJAAAAcAAJ; Google Books https://www.google.ca/books/edition/Les_Loisirs_Du_Chevalier_D_Eon_de_Beaumo/3tc2AAAAMAAJ",,,,,,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,3898,"Très-Humble réponse à très-haut, très-puissant seigneur, Monseigneur Pierre-Augustin Caron ou Carillon, dit Beaumarchais, Baron de Ronac en Franconie, Adjudicataire général des bois de Pequiny de Tonnere & autres lieux; premier Lieutenant des Chasses de la Garenne du Fort-L'evèque & du Palais, Seigneur utile des forêts d'Agiot, d'Escompte, de Change, Réchange, & autres Rotures, &c. - - &c. - - &c. - - Par Charlotte-Genevieve-Louise-Auguste-Andrée-Timothée d'Éon de Beaumont, connue jusqu' à ce jour sous le nom du chevalier d'Éon, ci-devant Docteur consulté, Censeur écouté, Auteur cité, Dragon redouté, Capitaine célébré, Négociateur éprouvé, Plénipotentiaire accrédité, Ministre respectè; aujourd'hui pauvre Fille majeure, n'ayant pour toute fortune que les Louis qu'elle porte sur son coeur & dans son coeur.","Par Charlotte-Genevieve-Louise-Auguste-Andrée-Timothée d'Éon de Beaumont, connue jusqu' à ce jour sous le nom du chevalier d'Éon, ci-devant Docteur consulté, Censeur écouté, Auteur cité, Dragon redouté, Capitaine célébré, Négociateur éprouvé, Plénipotentiaire accrédité, Ministre respectè; aujourd'hui pauvre Fille majeure, n'ayant pour toute fortune que les Louis qu'elle porte sur son coeur & dans son coeur.",,,no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,32,"ESTC T134823; ECCO GALE|CW0123685879; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000276007; Google Books https://www.google.ca/books/edition/Très_humble_réponse_à_très_haut_trè/-sSrYsadsrQC",,,,,Letters,
1517,"d'Éon de Beaumont","Charles Geneviève Louis Auguste André Timothée",T,1728-10-05,Tonnerre,1810-05-21,London,Author,15580,"La Vie Militaire, Politique et Privée de Demoiselle Charles-Genevieve-Louise-Auguste-Andrée-Timothée Eon ou D'Eon de Beaumont, Ecuyer, Chevalier de l'Ordre Royal & Militaire de Saint-Louis, ancien Capitaine de Dragons & des Volontaires de l'armée, Aide-de-Camp des Maréchal & Comte de Broglie; ci-devant Docteur en Droit Civil & en Droit Canon, Avocat au Parlement de Paris, Censeur Royal pour l'Histoire & les belles-Lettres; envoyé en Russie d'abord secrètement, puis publiquement avec le Chevalier Douglas, pour la réunion de cette Cour avec celle de Versailles; Secrétaire d'Ambassade du Marquis de l'Hôpital, Ambassadeur extraordinaire & Plénipotentiaire de France près Sa Majesté Impériale de toutes les Russies; Secrétaire d'Ambassade du Duc de Nivernois, Ambassadeur extraordinaire & Plénipotentiaire de France en Angleterre pour la conclusion de la Paix; Ministre résident près cette Cour après le départ du Duc de Nivernois; enfin Ministre Plénipotentiaire de France à la même Cour, & connue jusqu'en 1777, sous le nom de Chevalier D'Eon. Par M. de la Fortelle.","Par M. de la Fortelle.",,"A Paris. Chez les Libraires-Associés.",no,Paris,FR,48.8534100,2.3488000,1779,,,,,1,175,"Google Books https://www.google.ca/books/edition/La_vie_militaire_politique_et_privée_de/HBAVAAAAQAAJ",,,,,Biography,