"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Editor,26141,"Recollections of A Chaperon. Edited By Lady Dacre. New Edition. In Three Volumes.","Edited By Lady Dacre.",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,,Octavo,,,"New Edition.",3,"I 305; II 332; III 320","Hathi Trust Digital Library https://hdl.handle.net/2027/wu.89006944326",,31,6.0,,Memoirs,
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Author,11705,"Ina, a tragedy; in five acts. By Mrs. Wilmot.","By Mrs. Wilmot.",,"Printed for John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1815,Octavo,13,21,,1,71,"Jackson Bibliography 2538; Google Books https://books.google.ca/books?id=4BkOAAAAQAAJ",,3,,,Drama,"BL 11779.f.74"
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Author,11703,"Ina, a tragedy; in five acts. By Mrs. Wilmot.","By Mrs. Wilmot.",,"Printed for John Murray, Albemarle Street,",no,London,GB,51.5085300,-0.1257400,1815,Octavo,13,21,,1,71,"Jackson Bibliography 2536; Google Books https://play.google.com/books/reader?id=4BkOAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP7",,3,,,Drama,"BL 11779.f.73"
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Author,11704,"Ina, a tragedy; in five acts. By Mrs. Wilmot. Second edition.","By Mrs. Wilmot.",,"Printed for John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1815,Octavo,13,21,"Second edition.",1,71,"Jackson Bibliography 2537; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001418405",,3,,,Drama,"BL 643.f.17 (4)"
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Author,9986,"Dramas, Translations, and Occasional Poems. By Barbarina Lady Dacre.","By Barbarina Lady Dacre.",,"John Murray; printed by Thomas Davison, Whitefriars",no,London,GB,51.5085300,-0.1257400,1821,Quarto,23,14,,2,"vii, 249; 1, 269","Chawton House Library 12566; Jackson Bibliography 5988",,,,,Works,"Writer's Sequence DAC; BL 11771.ee.9"
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Editor,1369,"Recollections of A Chaperon. Edited By Lady Dacre. In Three Volumes.","Edited by Lady Dacre.",,"London: Richard Bentley, New Burlington Street, (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,3,"I 305; II 332; III 320","The English Novel 1830-1836 1833: 73; Internet Archive https://archive.org/details/recollectionsofc01sull/page/n3/mode/2up; Internet Archive https://archive.org/details/recollectionsofc02sull/page/n5/mode/2up; Internet Archive https://archive.org/details/recollectionsofc03sull/page/n5/mode/2up",,31,6.0,,Memoirs,"BL N.950; NSTC 2S46118 (BI C, Dt, E, O; NA MH); OCLC 6219946 (21 libs)."
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Editor,14909,"Recollections of A Chaperon. Edited By Lady Dacre. In Two Volumes.","Edited by Lady Dacre.",,"New York: Printed and Published by J. and J. Harper, no. 82, Cliff-Street, and sold by the principal booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1833,,,,,2,"I vi, 219; II 192","Google Books https://books.google.ca/books?id=_HCZx7-vCq0C; Google Books https://books.google.ca/books?id=yB4WAAAAYAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044086837457; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044090313297",,,,,Memoirs,
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Editor,14911,"Tales of the Peerage and Peasantry. Edited By Lady Dacre.  In Two Volumes.","Edited by Lady Dacre.",,"New York: Published by Harper & Brothers, No. 82 Cliff-Street, and sold by the principal booksellers throughout the United States.",no,"New York City",US,40.7142700,-74.0059700,1835,,19,,,2,"I i, 235; II 253","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hnp635; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t8df70236; Internet Archive https://archive.org/details/talespeerageand00dacrgoog; Internet Archive https://archive.org/details/talesofpeeragepe02sull",,,,,"Fiction Tale",
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Editor,1422,"Tales of the Peerage and Peasantry. Edited By Lady Dacre. In Three Volumes.",,,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,,"The English Novel 1830-1836 1835: 103",,31,6.0,,"Fiction Tale","BL N.1162; NSTC 2S46119 (BI C, Dt, E, NCu, O; NA MH); OCLC 2131354 (32 libs)."
883,Brand,"Barbarina Ogle Wilmot",F,1768-05-09,,1854-05-17,"City of Westminster",Editor,14910,"Tales of the Peerage and Peasantry. Edited By Lady Dacre. Second edition. In Three Volumes.","Edited by Lady Dacre.",,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1835,,19,,"Second Edition.",3,"I v, 312; II 336; III 310","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100407386; Google Books https://books.google.ca/books?id=9tIOAAAAIAAJ; Google Books https://books.google.ca/books?id=RUxFAQAAMAAJ",,,,,"Fiction Tale",
