"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,11869,"Melancholy Hours. A Collection of Miscellaneous Poems.",[Anonymous],,"Printed for John Richardson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,17,10,,1,"xii, 186","Jackson Bibliography 3046; Google Books X8ZYAAAAcAAJ",,6,,,Poetry,"BL 11641.aaa.30"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,12277,"Astarte, a Sicilian Tale; with Other Poems. By Miss Harries. The second edition.","By Miss Harries.","Miss Harries","London: Printed for C. Chapple, 66, Pall Mall; and Fairbairn and Anderson, (Successors to the late Mr. Creech,) Edinburgh.",no,London,GB,51.5085300,-0.1257400,1818,Unknown,17,10,"The second edition.",1,"xii, 236","Jackson Bibliography 3807; NCCO GALE|DYFQLN116254938",,,,,Poetry,"BL 11641.b.16"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,12939,"Poems by Mrs. Cornwell Baron Wilson.","by Mrs. Cornwell Baron Wilson",,"W. Wright, 46, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,22,13,,1,"ii, ii, 95","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007685532; Internet Archive https://archive.org/details/poemscornwell00baro/",,,,,Poetry,
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,11915,"Hours at Home. A Collection of Miscellaneous Poems ...","Mrs. Cornwell Baron Wilson",,"Fricker, Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1826,Sextodecimo,14,8,,1,"xxviii, 203","Jackson Bibliography 20910; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001599130",,,,,Poetry,"BL 11644.aa.60"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,12916,"Astarte, a Sicilian Tale: with Other Poems. By Mrs. Cornwell Baron Wilson, Author of ""Hours at Home,"" &c. &c. &c. The Fourth Edition.","By Mrs. Cornwell Baron Wilson, Author of ""Hours at Home,"" &c. &c. &c.",,"C. Chapple, Pall Mall; Fricker, Little Ormond Street; and Simpkin and Marshall, Stationers' Court.",no,London,GB,51.5085300,-0.1257400,1827,Unknown,16,9,"The fourth edition.",1,"xii, 236","Jackson Bibliography 21215; Google Books https://books.google.ca/books?id=AChcAAAAcAAJ; British Library BL: 11644.bbb.36",,,,,Poetry,"BL: 11644.bbb.36"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,11917,"Hours at Home. A Collection of Miscellaneous Poems ...","By Mrs. Cornwell Baron Wilson.",,"C. Chapple, Fricker, Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1827,Sextodecimo,13,8,"Second edition.",1,"xxviii, 203","Jackson Bibliography 21377; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001599131",,,,,Poetry,"BL 11644.aa.31."
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,9942,"Choice Selections, and Original Effusions; or, Pen and Ink Well Employed. By a daughter of a clergyman.","the daughter of a clergyman",,"John Warren, printer, High-street. Thomas Hurst, Edward Chance and Co.",no,Royston,GB,52.0483200,-0.0243800,1828,Duodecimo,16,11,,1,"xii, 300","Jackson Bibliography 6826; British Library 11644.ccc.14.",,,,,"Poetry; Poetry Collection","BL 11644.ccc.14"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,11877,"The Cypress Wreath. By Mrs. Cornwell Baron Wilson.","By Mrs. Cornwell Baron Wilson",,"Smith, Elder, and Co. Cornhill.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,10,,1,"xii, 159","Jackson Bibliography 6860; Hathi Trust Digital Library 007685530",,,,,Poetry,"BL T.1218 (2)"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,12473,Poems,"By Mrs. Cornwell Baron Wilson",,"W. Wright",no,London,GB,51.5085300,-0.1257400,1831,Unknown,22,13,,1,"ii, ii, 95","Jackson Bibliography 8411",,,,,Poetry,"BL 994.i.29"
3484,Wilson,"Margaret Baron",F,1797-00-00,Shrewsbury,1846-01-12,London,Author,11883,"Poems. By Mrs. Cornwell Baron Wilson.","By Mrs. Cornwell Baron Wilson.",,"W. Wright, 46, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,,,,1,"ii, ii, 95","Jackson Bibliography 8415; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014610174",,,,,Poetry,"BL 994.i.29."
