"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,12002,"A Puzzle for a Curious Girl.",Anonymous,,"Printed for B. Tabart and J. Harris; by T. Davison",no,London,GB,51.5085300,-0.1257400,1801,Unknown,14,8,,1,128,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 961 (1)",,,,,"Juvenile Literature",V&A
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,12003,"A Puzzle for a Curious Girl. Second edition.",[Anonymous],,"Printed for B. Tabart, Juvenile Library, New-Bond-Street, and J. Harris, corner of St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1803,,14,8,"Second edition.",1,130,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 961 (2)",,,,,"Juvenile Literature","BL; Opie; V&A; Baldwin; ULC; UCLA; Gumuchian 4660; PML; OOxM; Sotheby 27.2.67/83"
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,472,"A Visit to a Farm-House; or, An introduction to various subjects connected with rural economy. By S.W., author of A puzzle for a curious girl.","By S.W., author of A puzzle for a curious girl.",S.W.,"Printed by R. Taylor, Black-Horse-court for Tabart and Co., at the Juvenile and School Library, no. 157, New Bond-street; and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1804,Unknown,14,,,1,"iv, 168","Orlando 17907; Osborne Collection of Early Children's Books u2307053",,,,,"Juvenile Literature","Osborne catalogue, II:816; Moon, M.  Benjamin Tabart's juvenile library, 93(1)"
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,13399,"A Puzzle for a Curious Girl. A new edition.",[Anonymous],,"Printed by C. Squire, Furnival's-Inn-Court, for Tabart and Co at the juvenile and school library, No. 157, New Bond-Street, and to be had of all booksellers.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,14,8,,1,119,"British Library 1208.a.31.",0,0,0.0,,"Juvenile Literature",BL1208.a.31.
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,741,"A Visit to London: Containing a Description of the Principal Curiosities in the British Metropolis","S. W.",,"Benjamin Tabart",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,,188,"Orlando 17766",,,,,,"British Library Shelfmark(s): General Reference Collection 10349.a.24."
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,13403,"A Puzzle for a Curious Girl. The third edition.",[Anonymous],,"Printed by W. McDowall, Pemberton Row, for Richard Phillips, Bridge Street, and to be had of all booksellers.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,8,"The third edition.",1,124,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003012295",0,0,0.0,,"Juvenile Literature","BL Ch.810/277."
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,11175,"Scenes at home, or, A sketch of a plain family. By S.W., author of A puzzle for a curious girl, A visit to a farm house, &c.","By S.W., author of A puzzle for a curious girl, A visit to a farm house, &c.",S.W.,"Printed for B. Tabart and Co. at their Juvenile and School Library, New Bond Street",no,London,GB,51.5085300,-0.1257400,1810,Unknown,15,,,1,144,"Osborne Collection of Early Children's Books u1494173",,,,,"Juvenile Literature","Osborne catalogue, II:954; Moon, M.  Benjamin Tabart's Juvenile Library, 92(1)"
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,11174,"A visit to a farm-house, or, An introduction to various subjects connected with rural economy. By S.W., author of A visit to London and A puzzle for a curious girl. Fifth Edition.","By S.W., author of A visit to London and A puzzle for a curious girl.",S.W.,"Printed for Richard Phillips, Bridge-Street, and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1811,Unknown,14,,"Fifth Edition",1,"iv, 176","Osborne Collection of Early Children's Books u1477991; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003823729",,,,,"Juvenile Literature","Osborne catalogue, I:193-4"
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,19489,"Scenes at home; or, A sketch of a plain family. By S.W. Author of A puzzle for a curious girl, A visit to a farm house, &c.","By S.W. Author of A puzzle for a curious girl, A visit to a farm house, &c.",,"Published by David Hogan, no. 249, Market-Street. Griggs & Dickinson, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,14,,,1,108,"American Antiquarian Society 306277; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26698",,,,,"Juvenile Literature",
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,13394,"A Puzzle for a Curious Girl. The fourth edition.",[Anonymous],,"Printed by T. Gillet, Crown-count, Fleet-street, for B. and R. Crosby, Stationer's Court, Ludgate-Hill, and to be had of all booksellers.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,14,8,"The fourth edition.",1,124,"British Library RB.23.a.12395",0,0,0.0,,"Juvenile Literature","BL RB.23.a.12395"
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,21723,"A visit to London, containing a description of the principal curiosities in the British metropolis. By S.W. Author of The visit to a farm-house, and The puzzle for a curious girl.  With six copper plates. A New Edition, with additions and improvements.","By S.W. Author of The visit to a farm-house, and The puzzle for a curious girl.",,"Published by Benjamin Warner, no. 147, Market-St. Sold also at his store in Richmond, Virginia. Wm. Greer. Printer",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, with additions and improvements.",1,111,"American Antiquarian Society 306278; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42802",,,,,"Juvenile Literature",
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,13395,"A Puzzle for a Curious Girl. The fifth edition.",[Anonymous],,"C. Baldwin, Printer, New Bridge-street, London",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,14,8,"The fifth edition.",1,126,"British Library Ch.810/180.",0,0,0.0,,"Juvenile Literature","BL Ch.810/180."
3509,Kilner,Elizabeth,F,1776-00-00,,,,Author,13396,"A Puzzle for a Curious Girl. A new edition, revised and improved.",[Anonymous],,"Printed for John Souter, at the juvenile and school library, 73, St. Paul's Church-yard, by Jas.-W and Chas. Adlard, 23, Bartholomew-Close.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,14,8,"A new edition, revised and improved.",1,116,"British Library Ch.810/27.",0,0,0.0,,"Juvenile Literature","BL Ch.810/27."
