"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,10315,"True stories from ancient history: chronologically arranged from the creation of the world to the death of Charlemagne. By A mother, author of ""Always happy,"" ""Stories from modern history,"" &c. Fifth edition, revised and corrected, with important additions.","By A mother, author of ""Always happy,"" ""Stories from modern history,"" &c.",,"John Harris, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1825,Unknown,18,11,"Fifth edition, revised and corrected, with important additions.",1,"xii, 334","Osborne Collection of Early Children's Books u438726; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 84 (5); British Library 9009.a.13.",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 84(5); BL 9009.a.13."
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,13839,"The daughter of a genius: a tale for youth. By Mrs. Hofland. Author of ""The Son of a Genius,"" ""Ellen the Teacher,"" &c. &c. Fourth edition, with improvements.","By Mrs. Hofland. Author of ""The Son of a Genius,"" ""Ellen the Teacher,"" &c. &c.",,"John Harris, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1826,Unknown,14,9,"Fourth edition, with improvements.",1,"v, 184","Widener Library Juv 828.8",,,,,"Juvenile Literature","Widener Juv 828.8"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,8345,"Belmour, A Novel. By The Hon. Anne Seymour Damer. In two volumes. New Edition.","The Hon. Anne Seymour Damer",,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,"New Edition.",2,"I 335; II 349","The English Novel 1770-1829 1801: 21; Chawton House Library 997",,,,,"Fiction Novel","CHL 997; Corvey"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,56,"Memoirs of the Rival Houses of York and Lancaster, Historical and Biographical. Embracing a Period of English History from the Accession of Richard II. to the Death of Henry VII. By Emma Roberts. In two volumes.","By Emma Roberts",,"Printed for Harding and Lepard, Pall Mall East; And G. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,,2,"I xxii, 540; II xvii, 628","Orlando 102802; Google Books https://books.google.ca/books?id=KmoNAAAAIAAJ; Google Books https://books.google.ca/books?id=jEDp3WC0gFkC",,,,,History,
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,11402,"The Child's Grammar; Corresponding with parsing lessons, and forming part of a series for teaching. By Mrs. Lovechild.","By Mrs. Lovechild.","Mrs. Lovechild","John Harris",no,London,GB,51.5085300,-0.1257400,1827,Unknown,13,8,,1,"viii, 64","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 259 (6); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002269656",,,,,"Juvenile Literature",
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,71,"The O'Briens and the O'Flahertys; A National Tale. By Lady Morgan. In four volumes.","By Lady Morgan",,"Henry Colburn, New Burlington-Street",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,4,"I xi, 295; II 340; III 332; IV 362","Orlando 105351; The English Novel 1770-1829 1827: 54; NCCO GALE|PGMZEB535140404",,42,,,"Fiction Tale","Corvey; CME 3-628-48328-X; ECB 396; NSTC 2O7617 (BI BL, Dt, E, O; NA DLC, MH)"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,12015,"Early Recollections, or Scenes from Nature. Intended for children.",Anonymous.,,"J. Harris",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,14,9,,1,175,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (981); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016166357",,,,,"Juvenile Literature","Bod; Birm.; Gilbertson's cat. 66; BL RB.23.a.36712"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,9396,"Hope Leslie; or, Early Times in the Massachusetts. By the Author of Redwood. In Three Volumes.","By the Author of Redwood.",,"John Miller, 40, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,3,"I 286; II 292; III 302","The English Novel 1770-1829 1828: 73; NCCO BPOUIP807227888; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019809394",,21,,,"Fiction; History","BL N.531.; Corvey; CME 3-628-47690-9; ECB 281; NSTC 2L12052 (BI BL, C, E, O)"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,11072,"The adventures of Congo in search of his master: containing a true account of a shipwreck.",Anonymous,,"J. Harris",no,London,GB,51.5085300,-0.1257400,1828,Unknown,15,9,"3rd edn",1,"x, 230","Osborne Collection of Early Children's Books u2280521",,,,,"Juvenile Literature","Osborne catalogue, I:229; Moon, M.  John Harris's books for youth, 7(3)"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,11346,"The Child's Duty. Dedicated by a Mother, to her children.","Dedicated by a Mother, to her children.",,"J. Harris, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1828,,14,9,,1,106,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 123 (1); Internet Archive https://archive.org/details/childsduty00sall",,,,,"Juvenile Literature",
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,9372,"The O'Briens and the O'Flahertys: A National Tale. By Lady Morgan. In four volumes. Second edition.","By Lady Morgan",,"Henry Colburn, New Burlington-Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,0,0,"Second edition.",4,"II 340; III 332","The English Novel 1770-1829 1827: 54; Google Books https://books.google.ca/books?id=KbcVAAAAYAAJ",0,42,0.0,,"Fiction Tale",NSTC
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,11524,"Theodore, Or The Crusaders. By Mrs. Hofland, Author Of ""Son Of A Genius,"" And Other Works For Young People.","By Mrs. Hofland, Author Of ""Son Of A Genius,"" And Other Works For Young People.",,"John Harris, Corner Of St. Paul’s Church-Yard.",no,London,GB,51.5085300,-0.1257400,1828,Unknown,14,9,,1,"vi, 210","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 375 (5)",,,,,"Juvenile Literature",
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,10262,"True stories from English history, chronologically arranged, from the invasion of the Romans, to the death of George III. By a mother, author of ""True stories from ancient history,"" &c. Second edition, considerably enlarged.","By a mother, author of ""True stories from ancient history"" &c.",,"John Harris, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1828,Unknown,18,10,"Second edition, considerably enlarged.",1,"vi, 324","Osborne Collection of Early Children's Books u1943749; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 85 (2); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018035537",,,,,"Juvenile Literature","Osborne catalogue, II:778; Moon, M.  John Harris's books for youth, 85(2)"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,11365,"Easy rhymes for children from five to ten years of age: with eight engravings. By A Lady, author of ""Cato, or the Adventures of a Dog;"" ""The infant's friend,"" ""Little rhymes for little folks,"" &c. &c. &c.","By A Lady, author of ""Cato, or the Adventures of a Dog;"" ""The infant's friend,"" ""Little rhymes for little folks,"" &c. &c. &c.",,"John Harris, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1829,Unknown,14,9,,1,"iv, 104","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 230 (2)",,,,,"Juvenile Literature","Sotheby 27.7.84/921"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,8370,"Romances Of Real Life. By The Author Of ""Hungarian Tales."" In Three Volumes.","By The Author Of ""Hungarian Tales.""",,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,3,"I vi, 329; II 323; III 354","The English Novel 1770-1829 1829: 37; Chawton House Library 4243",,31,6.0,,"Fiction Novel","CHL 243; Corvey; CME 3-628-51120-8; ECB 501; NSTC 2G14881 (BI BL, C, E, O; NA DLC, MH)"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,872,"The Book of the Boudoir. By Lady Morgan. In two volumes.","By Lady Morgan",,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,19,12,,2,"xii, 339; iv, 323","Orlando 105343; Houghton Library Gen *EC8 M8236 829b",,,,,Memoirs,"Houghton Gen *EC8 M8236 829b"
85,"Shackell and Baylis",U,"Johnson's Court, Fleet Street",London,1825,1830,Printer,11513,"The History of an Officer's Widow and her Young Family. By the author of ""Son of a Genius,"" ""Blind Farmer,"" ""Ellen the Teacher,"" &c. &c. New edition.","By the author of ""Son of a Genius,"" ""Blind Farmer,"" ""Ellen the Teacher,"" &c. &c.",,"J. Harris",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,14,9,"New edition",1,"vii, 171","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 373 (7); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728152",,,,,"Juvenile Literature","BL 12835.aa.13."
