"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,22658,"The beau's duel: or, a soldier for the ladies. A comedy. As it is acted at the theatres. Written by Mrs. Cent-livre.","Written by Mrs. Cent-livre.",,"printed by S. Powell, for George Risk, and William Smith,",no,Dublin,IE,53.3330600,-6.2488900,1727,Duodecimo,,,,,"[6], 64, [2]","ESTC T21440; Google Books https://books.google.ca/books?id=f3dZAAAAcAAJ&pg=PP3&source=gbs_selected_pages&cad=1#v=onepage&q&f=false",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,23987,"The Perplex'd Dutchess: or, Treachery Rewarded. Being some Memoirs of the Court of Malfy. In a Letter from a Sicilian Nobleman, who had his Residence there, to his Friend in London. To which is added Innocence Preserv'd. A Novel.",[Anonymous],,"Printed by S. Powell, for George Risk, and William Smith, Booksellers in Dame's-Street,",no,Dublin,IE,53.3330600,-6.2488900,1727,Duodecimo,,,,,70,"ESTC T95845; ECCO CW0107941400",,,,,"Fiction Novel",
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,23728,"A new-Year's-Gift, being, advice from a mother to her son and daughter. Written originally in French by the Marchioness De Lambert, and just publish'd with great Approbation at Paris. Done into English by a Gentleman.","Written originally in French by the Marchioness De Lambert ... Done into English by a Gentleman.",,"printed by S. Powell, for George Risk, at the Shakespear's Head, George Ewing, at the Angel and Bible, and William Smith, at the Hercules, Booksellers in Dame's-Street.",no,Dublin,IE,53.3330600,-6.2488900,1731,Duodecimo,,,,1,120,"ESTC T60063; ECCO GALE|CW0114879159",,,,,Education,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14560,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr. Rollin, late principal of the university of Paris, now professor of eloquence in the Royal College, and Member of the Royal Academy of inscriptions and belles lettres. Translated from the French.","By Mr. Rollin, late principal of the university of Paris, now professor of eloquence in the Royal College, and Member of the Royal Academy of inscriptions and belles lettres.",,"Printed by R. Reilly, on Cork-Hill; for George Risk, George Ewing, and William Smith, booksellers in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1740,,,,,16,,"ESTC N48132; Google Books https://books.google.ca/books?id=m1xDAAAAYAAJ",,,,,History,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Bookseller,14491,"The lyric pieces of Horace dispos'd according to chronologic order by P. Sanadon, with an English translation, in poetic-prose, expressive throughout of that Jesuit's sense of the author, and an abstract of his most shining remarks. To which are prefix'd Sanadon's Life of Horace plann'd upon his works, and a critical preface, wherein, the advantage of this edition, above all that preceded it, is clearly demonstrated. By Matthew Towers LL.D. School-master of Portarlington.","By Matthew Towers, LL.D. School-master of Portarlington.",,"Printed by A. Reilly for the author, and sold by W. Smith, at the Hercules in Dame's-street, and by msot of the booksellers.",yes,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,2,"I 215; II 331","ESTC T38811; ECCO CW3313541672",,,,,"Art/Literary/Cultural Criticism",
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,22095,"An account of the conduct of the Dowager Dutchess of Marlborough, from her first coming to court, to the year 1710. In a letter from herself to My Lord -","In a letter from herself to My Lord",,"printed for W. Smith; J. Smith; and G. Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,171,"ESTC N2670; ECCO 0125216649",,,,,Religion/Biblical,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,24203,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a lady. In two volumes.","By a lady.",,"printed for William Smith, John Smith, and George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1744,Duodecimo,,,,2,"I 160; II 184","ESTC T119151; ECCO CW0111819229; ECCO CW0111819396; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_1; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_2",,,,,Fiction,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14428,"An introduction to the making of Latin, Comprising, after an easy, compendious method, the substance of the Latin syntax. With proper English examples, most of them translations from the classick authors, in one column, and the Latin words in another. To which is subjoin'd, in the same method, a succinct account of the affairs of antient Greece and Rome; intended at once to bring boys acquainted with history and the idiom of the Latin tongue; with rules for the gender of nouns. The fourteenth edition. By John Clarke, late master of the Publick Grammar-School in Hull.","By John Clarke, late master of the Publick Grammar-School in Hull.",,"Printed by A. Reilly, for G. Risk, G. and A. Ewing, and W. Smith, Book-sellers in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1745,Duodecimo,,,"The fourteenth edition.",1,"xii, 276","ESTC N68442; ECCO CB131323866",,,,,Education,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,22816,"The busie body, a comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed by J. Esdall, on Cork-Hill, for William Smith, Bookseller, at the Hercules in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"The Fifth Edition.",1,72,"ESTC T26877; ECCO CW0111338967",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14540,"The recruiting officer. A comedy. Written by Mr. Farquhar.","Written by Mr. Farquhar.",,"Printed by A. Reilly, for William Smith",no,Dublin,IE,53.3330600,-6.2488900,1751,Duodecimo,,,,1,82,"ESTC N26041",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14479,"The Irish comes commercii, or Trader's-Companion. Containing I. Exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapted to merchants use, than any other extant. Calculated by Edward Hatton, Gent. II. Tables of exchanges. In two parts. 1. English money exchanged into Irish. 2. Irish money exchanged into English. Each by addition only, for any sum from 300 pounds to 1 penny, and at the several rates, whether quarters or eighths, from five per cent. to eleven per cent. III. Tables of commission at the several rates mostly used in Ireland. IV. An index to interest. Containing tables of simple interest, at 5, 6, and 7 per cent. from 1 day to 30 days, and for 40, 50, 60, 70, 80, 90 days, and 1 year. By E. Hatton, Gent. Together with tables of interest at the same rates, for 3, 6, and 9 months. To all which is prefixed, The new table of coin, as the same was made current by the Lords Justices proclamation from the 8th day of July, 1751. Together with a table of the number of yards in the several scores of linen, from 1 to 150. The tables of exchange, commission, and coin calculated originally: All the other tables cast up in manuscript, and the whole work corrected at the press, by John Watson, bookseller. The third edition: with an appendix at four per cent. from 1 month to 1 year.","Calculated by Edward Hatton, Gent.; By E. Hatton, Gent.",,"Printed by A. Reilly, for M. Owen, G. Risk, G. and A. Ewing, W. Smith, and J. Watson, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,"The third edition: with an appendix at four per cent. from 1 month to 1 year.",1,268,"ECCO CW3306106148; ESTC T125949",,,,,,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14499,"Poems and fables. By John Dryden, Esq; Late Poet Laureat. Now first published together. In two volumes. To which is prefix'd, an account of his life and writings.","By John Dryden, Esq; Late Poet Laureat.",,"Printed by A. Reilly, on Cork-Hill; for William Smith at the Hercules in Dame-street, bookseller.",no,Dublin,IE,53.3330600,-6.2488900,1753,Duodecimo,,,"Now first published together.",2,"I xli, 257; II 327","ESTC T122304; ECCO CW111617130",,,,,Works,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14211,"The beaux stratagem. A comedy. By Mr. George Farquhar. The thirteenth edition.","By Mr. George Farquhar",,"Printed by A. Reilly, for William Smith",no,Dublin,IE,53.3330600,-6.2488900,1753,Duodecimo,,,"The thirteenth edition.",1,83,"ESTC N26042",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Bookseller,14574,"The whole duty of man, laid down in a plain and familiar way, for the use of all, but especially the meanest reader. Divided into XVII chapters. One whereof being read every Lord's-Day, the whole may be read over thrice in the year. Necessary for all families. With private devotions for several occasions.",[Anonymous],,"Printed by A. Reilly, for R. Gunne, J. Leathley, G. and A. Ewing, and W. Smith, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1756,Octavo,,,,1,"xvi, 405","ESTC T180346; ECCO CB3329295110",,,,,Religion/Biblical,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14482,"The Irish comes commercii, or Trader's-Companion. Containing I. Exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapted to merchants use, than any other extant. Calculated by Edward Hatton, Gent. II. Tables of exchange. In two parts. 1. English money exchanged into Irish. 2. Irish money exchanged into English. Each by addition only, for any sum from 300 pounds to 1 penny, and at the several rates, whether quarters or eighths, from five per cent. to eleven per cent. With an appendix of exchange at par. III. Tables of commission at the several rates mostly used in Ireland. IV. An index to interest. Containing tables of simple interest, at 4, 5, and 6 per cent. from 1 day to 30 days; for 40, 50, 60, 70, 80, 90 days; for 3, 6 and 9 months; and for 1 year. To all which is prefixed, The new table of coin, as the same was made current by the lords justices proclamation from the 8th day of July, 1751. Together with a table of the number of yards in the several scores of linen, from 1 to 150. The table of exchange, commission, and coin calculated originally: all the other tables cast up in manuscript, and the whole corrected at the press, by John Watson, bookseller.","Calculated by Edward Hatton, Gent.",,"Printed by A. Reilly, for G. Risk, G. and A. Ewing, W. Smith, and J. Watson, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,"The fourth edition.",1,252,"ESTC T167030; ECCO CB3327868620",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14188,"The orphan of China. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, P. Wilson, A. James, W. Sleater, B. Gunne, H. Bradley, J. Hoey, jun. and W. Smith, jun. Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,78,"ESTC T43465; ECCO CW3313914994",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14198,"The seige of Aquileia. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. Smith, sen. A James, M. Williamson, R. Watts, H. Bradley, J. Potts, W. Smith, jun. and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,50,"ESTC N23067; ECCO CB3327139919",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14013,"Busiris, King of Egypt. A tragedy. As it is acted at the theatres in London and Dublin. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"v, 71","ESTC N15282; ECCO GALE|CW0106503220",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14190,"Othello, the Moor of Venice. A tragedy, by Mr. William Shakespear.","A tragedy, by Mr. William Shakespear.",,"Printed for G. and A. Ewing, W. Smith, J. Exshaw, and A. James",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,95,"ESTC T214130",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,3886,"The Discovery. A Comedy. As it is performed at the Theatres-Royal in London and Dublin. Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.","Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.",,"Printed for W. Smith, sen. H. Saunders, W. Sleater, W. Whitestone, Eliz. Watts, T. Dyton, and J. Mitchel, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,90,"ESTC T182243; ECCO CB3326109318",,,,,Drama,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14028,"The brothers. A tragedy. Acted at the Theatre-Royal in Drury-Lane. By His Majesty's servants. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,71,"ESTC T25470; ECCO GALE|CB0127647610",,,,,Drama,"BL 1607/5006(1)"
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,7084,"The discovery: or, memoirs of Miss Marianne Middleton. By Mrs. Woodfin, In two volumes.","By Mrs. Woodfin",,"printed for W. Smith, P. Wilson, S. Price, and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N2609",,,,,Fiction,
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14019,"The revenge. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. By E. Young, L.L.B. author of Busiris King of Egypt.","By E. Young, L.L.B. author of Busiris King of Egypt.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,"viii, 72","ESTC N13269; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458192; ECCO CB0127138255",,,,,Drama,"BL 1568/9079."
1251,"William Smith II [Dame Street]",M,"at the Hercules in Dame-Street",Dublin,1726,1764,Publisher,14018,"The works of the author of the Night-Thoughts. In four volumes. Revised and corrected by himself.","The author of the Night-Thoughts [...] Revised and corrected by himself.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,4,"I 252; II 295; III 324; IV xiii, 214","ESTC T78086; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004000918; Google Books https://www.google.ca/books/edition/The_Works_of_the_Author_of_The_Night_tho/Rao_AAAAYAAJ; ECCO CW0124768974",,,,,Works,"BL 12271.aa.11."
