"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,8298,"Letters from Mrs. Elizabeth Carter, to Mrs. Montagu, Between the Years 1755 and 1800. Chiefly Upon Literary and Moral Subjects. Published from the Originals in the Possession of the Rev. Montagu Pennington, M.A. Vicar of Northbourn in Kent, and Perpetual Curate of St. George's Chapel, Deal, Her Nephew and Executor. In Three Volumes.","Mrs. Elizabeth Carter; Rev. Montagu Pennington, M.A. Vicar of Northbourn in Kent, and Perpetual Curate of St. George's Chapel, Deal, Her Nephew and Executor",,"Printed For F. C. And J. Rivington, No. 62, St. Paul’s Church-Yard; By R. & R. Gilbert, St. John’s-Square, Clerkenwell",no,London,GB,51.5085300,-0.1257400,1817,Unknown,,,,3,,"Chawton House Library 4586",,,,,Letters,"CHL 4586"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,13350,"An easy introduction to the knowledge of nature, and reading the holy scriptures: adapted to the capacities of children. By Mrs. Trimmer. The Sixteenth Edition. With considerable additions and improvements.","By Mrs. Trimmer.",,"Printed F. and C. Rivington, St. Paul's Church-yard, and No. 3, Waterloo-Place, Pall Mall, Baldwin, Cradock, and Joy, No. 47, Paternoster-Row; R. Hunter, and J. Hatchard and son.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,0,"The Sixteenth Edition. With considerable additions and improvements.",1,"x, 11-195","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437054",0,0,0.0,,"Juvenile Literature",
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,10360,"Popular voyages and travels throughout the continent & islands of Europe: in which the geography, character, customs, and manners of nations are described, and the phenomena of nature most worthy of observation are illustrated on scientific principles. By Mrs. Jamieson (Late Miss Thurtle). Author of Ashford Rectory, A History of France, A History of Spain, &c. &c.; embellished with engravings.","By Mrs. Jamieson (Late Miss Thurtle). Author of Ashford Rectory, A History of France, A History of Spain, &c. &c.; embellished with engravings.",,"Printed for G. & W.B. Whittaker, 13, Ave-Maria-Lane, Ludgate-Street; and N. Hailes, Museum, Piccadilly",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,19,,,1,"viii, 506","Osborne Collection of Early Children's Books u2268874; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019952550; Google Books https://www.google.ca/books/edition/Popular_Voyages_and_Travels_throughout_t/QSm0vIM2RoIC?hl=en",,,,,"Juvenile Literature","Osborne catalogue, II:807
BL Shelfmark(s): General Reference Collection DRT Digital Store 1045.a.21-22."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11210,"A selection from Mrs. Trimmer's Instructive tales. The unkind daughter, The dutiful daughter and grand-daughter, The complaining husbands, The over-neat wife, The desponding couple, The notable daughter, The jealous wife, The drunken husband, The wrangling couple.","Mrs. Trimmer's",,"Printed for F. C. and J. Rivington, booksellers to the Society for Promoting Christian Knowledge, No. 62, St. Paul's Church-yard, and No. 3, Waterloo Place, Pall Mall",no,London,GB,51.5085300,-0.1257400,1821,Unknown,18,11,,1,82,"Devon Collection of Children's Books (Moon) (245)",,,,,"Juvenile Literature",
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,25040,"An Account of a New Process in Painting. In Two Parts. Part I Containing Remarks on its General Correspondence with the Peculiarities of the Venetian School. Part II Supplementary Details, explanatory of the process, with Miscellaneous Observations on the Arts of the Sixteenth Century.",[Anonymous],,"Printed for F. C. and J. Rivington, No. 62, St. Paul's Church-yard, and No. 3, Waterloo-Place, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,,1,"xi, 174","Google Books https://books.google.ca/books?id=0iBhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017482937; Internet Archive https://archive.org/details/accountofnewproc00clea",,,,,Essays,"BL 1044.d.14."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,8346,"The Scrinium, in Two Volumes. By Rebecca Edridge.","By Rebecca Edridge",,"Printed For G. & W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,18,10,,2,"I viii, 355; II iv, 380","The English Novel 1770-1829 1822: 30; Chawton House Library 2516; Google Books w34HAQAAIAAJ",,15,,,"Fiction Novel","CHL 2516; Corvey; CMe 2-628-47514-7; ECB 179; NSTC 2E4721 (BI BL, C, Dt, E, O; NA DLC)."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,14584,"A Tour through the Upper Provinces of Hindostan; Comprising a Period between the Years 1804 and 1814: with Remarks and Authentic Anecdotes. To Which Is Annexed, a Guide up the River Ganges, with a Map from the Source to the Mouth. By A. D.","By A.D.",,"Printed for C. & J. Rivington, St. Paul’s Church-Yard, and Waterloo-Place, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,1,"[iii]-xii, 291","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1044; NSTC 2D32; Google Books https://books.google.co.uk/books?id=CqZfAAAAcAAJ&pg",,,,,Travel/Tourism/Topography,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,12223,"Julian, a Tragedy in Five Acts. By Mary Russell Mitford. Second Edition.","Mary Russell Mitford",,"G. and W. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,22,14,"Second Edition.",1,"xii, 83","Jackson Bibliography 19514; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044021692660",,4,,,Drama,"BL 11779.d.24"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,12224,"Julian, a Tragedy in Five Acts. Third Edition.","By Mary Russell Mitford.",,"G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,"Third Edition.",1,"xii, 83","Jackson Bibliography 19515; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014819320",,4,,,Drama,"BL 643.f.24 (2)"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,680,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, author of Julian, A Tragedy.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"G. and W. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,1,"viii, 292","Orlando 102591; The English Novel 1770-1829 1824: 67; NCCO GALE|DJSRJN424439382",,7,6.0,,Fiction,"Corvey CME 3-628-48216-X; ECB 389; NSTC 2M31679 (BI BL, C, E, O)"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,9286,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Julian, A Tragedy. Second Edition.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"Geo. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1824,Octavo,0,0,"Second Edition.",1,"viii, 292","The English Novel 1770-1829 1824: 67; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614031",0,,,,Fiction,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,9287,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, author of Julian, A Tragedy. Third Edition.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"Geo. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1825,Octavo,0,0,"Third Edition.",1,"viii, 292","The English Novel 1770-1829 1824: 67; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000241672",0,0,0.0,,Fiction,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,9310,"The Highest Castle and the Lowest Cave; or, Events of the Days which are Gone. By Rebecca Edridge, author of The Scrinium. In three volumes.","By Rebecca Edridge, author of The Scrinium",,"Printed for Geo. B. Whitaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,3,"I 312; II 300; III 271","The English Novel 1770-1829 1825: 28; NCCO GALE|HLXQMD333670751",,18,,,Fiction,"Corvey; CME 3-628-47515-5; ECB 179; NSTC 2E4720 (BI BL, C, O; NA MH)"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,1206,"Foscari: A Tragedy. By Mary Russell Mitford","By Mary Russell Mitford",,"Printed for G. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,21,13,,1,"iv, 78","Orlando 102583; Jackson Bibliography 20886",,,,,Drama,"BL T.1180 (6)"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11871,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, author of Julian, A Tragedy. Volume II.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,,1,"vii, 311","The English Novel 1770-1829 1824: 67; NCCO GALE|VELNNO488400315",,8,6.0,,Fiction,"Corvey; CME 3-628-48216-X; ECB 389; NSTC 2M31679 (BI BL, C, E, O)."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,1117,"Dramatic Scenes, Sonnets, and Other Poems. By Mary Russell Mitford, Author of Foscari, Julian, and our Village.","Mitford, Mary Russell",,"Geo. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,19,12,,1,"[iv], 392","Orlando 102580; Jackson Bibliography 21306",,10,6.0,,Poetry,"HEHL 232165"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,12232,"Foscari & Julian: Tragedies. By Mary Russell Mitford.","By Mary Russell Mitford",,"Geo. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,19,12,,1,"viii, 251","Jackson Bibliography 21354; Google Books https://play.google.com/books/reader?id=OnMlAAAAMAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP10",,,,,Drama,"BL 11779.bb.54"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11881,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes. Volume II. Second Edition.","By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,"Second Edition.",1,"viii, 311","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011548986; Google Books https://books.google.ca/books?id=f-QQAAAAYAAJ",,,,,Fiction,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,1016,"Religious Thoughts","Author of the ""Favorite of Nature,"" &c.",,"J. Hatchard and Son, Piccadilly",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,1,"vii, 243","Orlando 45070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018085376",,,,,Religion/Biblical,"BL 864.c.18."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,15280,"Hymns, Written and Adapted to the Weekly Church Service of the Year. By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta. A New Edition.","By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,"A New Edition.",1,"xii, 116","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908823; Internet Archive https://archive.org/details/hymnswrittenadap00hebe",,,,,Poetry,"BL: 3440.s.32."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,9457,"Hymns, Written, or Selected for the Weekly Church Service of the Year by the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta and formerly Rector of Hodnet, Salop.","By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta and formerly Rector of Hodnet, Salop.",,"London, John Murray, Albemarle Street, 1828.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,11,"Fourth Edition.",1,"viii, 120","Jackson Bibliography 6950; Google Books https://www.google.ca/books/edition/Hymns_written_and_adapted_to_the_weekly/YNsHAAAAQAAJ",,,,,Poetry,"BL 1412.c.21"
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,15176,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India, by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. In Two Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1828,Quarto,,,,2,"I xlvii, 631; I vi, 515","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Internet Archive https://archive.org/details/narrativeofjourn01hebeuoft/; Internet Archive https://archive.org/details/narrativeofjourn02hebeuoft/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001550347",,,,,Travel/Tourism/Topography,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,15177,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India. By the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. Second Edition. In Three Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1828,,,,"Second Edition.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001867066",,,,,Travel/Tourism/Topography,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,15181,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India. By the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. Third Edition. In Three Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1828,,,,"Third Edition.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Internet Archive https://archive.org/details/in.ernet.dli.2015.16114; Internet Archive https://archive.org/details/in.ernet.dli.2015.100561; Internet Archive https://archive.org/details/dli.csl.8302",,,,,Travel/Tourism/Topography,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11631,"Narrative of a three years' residence in Italy, 1819-1822. With illustrations of the present state of religion in that country.","S.M. [dedication]",,"London: Printed for John Murray, Albemarle Street, and R. M. Tims; and Curry and Co. Dublin",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,20,,,1,"xv, 355","UNC University Libraries RBC 2272; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017491478; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1108",,,,,Travel/Tourism/Topography,"BL 1050.d.26."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11873,"Our Village: Country Stories, Scenes, and Characters, &c. &c. By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c. Volume III.","By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,,,,1,"viii, 315","The English Novel 1770-1829 1824: 67; NCCO GALE|VELNNO488400315",,9,,,Fiction,"Corvey; CME 3-628-48216-X; ECB 389; NSTC 2M31679 (BI BL, C, E, O)."
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11884,"Our Village: Country Stories, Scenes, and Characters, &c. &c. By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c. Volume III. Second Edition.","By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,"Second Edition.",1,"viii, 315","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011548986; WorldCat http://www.worldcat.org/oclc/10378226",,,,,Fiction,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11887,"Our Village: Country Stories, Scenes, and Characters, &c. &c. By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c. Volume III. Third Edition.","By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,"Third Edition.",1,"viii, 315","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008587985",,,,,Fiction,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11878,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes. Volume I. Fourth Edition.","By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,"Fourth Edition.",1,"vi, 292","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011548986; Google Books https://books.google.ca/books?id=H6oQAAAAYAAJ",,,,,Fiction,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,15178,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India. By the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. Fourth Edition. In Three Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1829,,,,"Fourth Edition.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008641916",,,,,Travel/Tourism/Topography,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,11886,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Julian, A Tragedy. Volume II. A New Edition.","By Mary Russell Mitford, Author of Julian, A Tragedy.",,"Whittaker, Treacher, and Co. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,"A New Edition",1,"viii, 311","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433081602785",,,,,Fiction,
1517,"Richard Gilbert",U,"St. John's Square, Clerkenwell",London,1819,1829,Printer,12405,"Poems. By Mrs. Charles Nealds.","By Mrs. Charles Nealds",,"Printed for C. J. G. & F. Rivington, St. Paul's Church-Yard, and Waterloo-Place, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,20,13,,1,"xxii, 140","Jackson Bibliography 4834; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t5fb52s6k",,,,,Poetry,"BL 991.h.39"
