"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,7758,"Genuine memoirs of the Mess. Perreau.",[Anonymous],,"printed for G. Kearseley, No. 46, Fleet-street",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"[2] v-viii, 216","ESTC T106393; British Library 1414.a.64.",,,,,Fiction,"BL 1414.a.64."
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,8062,"Memoirs of the Count of Comminge. From the french of Monsieur d'Arnaud.","Monsieur d'Arnaud",,"printed for G. Kearsley, No. 46, Fleet Street",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,181,"The English Novel 1770-1829 1775: 31; ESTC N22058",,2,6.0,,Fiction,"DLC PQ2067.T2A7313; ESTC n022058 (BI Dt; NA CLU-S/C, CtY-Walpole)"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,14757,"The trials on the informations which in pursuance of an order of the House of Commons, were filed by His Majesty’s Attorney General against Richard Smith, Esq. and Thomas Brand Hollis, Esq. for having been guilty of notorious bribery, and thereby procuring themselves to be elected and Returned Burgesses to serve in Parliament for the borough of Hindon, tried by a Special Jury on Tuesday the 12th of March, 1776. at the Assize holden at Salisbury for the County of Wilts; Before The Honourable Sir Beaumont Hotham, Knt. One of the Barons of His Majesty’s Court of Exchequer. Taken in short-hand by Joseph Gurney.",[Anonymous],,"Sold by G. Kearsley, Bookseller in Fleet-Street; and M. Gurney, Bookseller, No. 34, Bell-Yard, Temple-Bar, [1776]",no,London,GB,51.5085300,-0.1257400,1776,,,,,1,"31,[1]p. ;  4⁰.","ESTC T140165; ECCO CW0104804552",,,18.0,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,2761,"The whole of the evidence on the trial of Her Grace Elizabeth, Duchess Dowager of Kingston, before the Right Honorable the House of Peers, in Westminster-Hall, on Monday the 15th, Tuesday the 16th, Saturday the 20th, and Monday the 22nd of April, 1776. Together with an authentic copy of her Grace's Defence, as spoken by herself. Published by the order of her grace, from the short hand notes of Mr. Gurney.",[Anonymous],,"Sold by G. Kearsley, No. 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1776,Folio,,,,1,"xii, 40","ESTC T92942; ECCO CW124305586; WorldCat http://www.worldcat.org/oclc/488359748",,2,6.0,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,2315,"Mrs. M. C. Rudd's genuine letter to Lord Weymouth; with several authentic anecdotes of the late Messrs. Perreaus: together with an explanation of the conduct of a certain great city patriot.",[Anonymous],,"printed for G. Kearsly, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,43,"ESTC T139047; ECCO CW106203250; WorldCat http://www.worldcat.org/oclc/690658622",,,,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,2313,"Mrs. M. C. Rudd's genuine letter to Lord Weymouth; with several authentic anecdotes of the late Messrs. Perreaus: together with an explanation of the conduct of a certain great city patriot. The second edition, with considerable additions.","Mrs. M. C. Rudd",,"printed for G. Kearsly, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,"The second edition, with considerable additions.",1,61,"ESTC T199287; ECCO CW104857146; WorldCat http://www.worldcat.org/oclc/690658622",,1,,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,12161,"A Collection of Novels, Selected and Revised by Mrs. Griffith.","Selected and Revised by Mrs. Griffith; Vol. 1: By Monsieur De Segrais; Written by Mrs. Behn; Vol. 2: By the editor; Written by Mrs. Haywood; Vol. 3: By Mrs. Behn; By Mrs. Aubin; By the editor",,"Printed for G. Kearsly, at No. 46, in Fleet-Street; and the other Proprietors.",no,London,GB,51.5085300,-0.1257400,1777,Unknown,,,,3,"I 278; II 267; III","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688428; British Library 12614.cc.14.",,,,,"Fiction Novel","BL 12614.cc.14."
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3963,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,"xii, 84","ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3999,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,98,"ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863; BL 161.h.31"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,12504,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The fourth edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,16,"The fourth edition.",1,"vi, 84","Jackson Bibliography 11908; ESTC T66747",,,,,Drama,"LC PR 1241. L6 vol. 93 Office"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3966,"Albina, Countess Raimond; a tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The Third Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,20,11,"The Third Edition.",1,"[8],84","ESTC T66744; ECCO CW0115874487; Jackson Bibliography 11907",,,,,Drama,"LC PR 1241. D7 v. 38 Rare Bk Coll"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,4025,"The maid of Arragon; a tale. By Mrs. Cowley. Part I.","Mrs. Cowley",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,,1,"[iv], 49","ESTC T38853; Jackson Bibliography 11989",,2,6.0,,Drama,"BL 11630.d.7 (8)"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3980,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,,"ESTC T66741",,,,,Drama,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3967,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy. The third edition.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The third edition.",1,"[2],6,40","ESTC T66743; ECCO CW0112431162",,1,,,Drama,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,14750,"The trial of George Gordon, Esquire, commonly called Lord George Gordon, for high treason, at the bar of the Court of King’s Bench, on Monday, February 5th, 1781. The fifth edition. Taken in short-hand, by Joseph Gurney.",[Anonymous],,"Sold by G. Kearsly, No. 46, Fleet-Street, and M. Gurney, No. 34, Bell-Yard, Temple-Bar, MDCCLXXXI. [1781]",no,London,GB,51.5085300,-0.1257400,1781,,,,"The fifth edition",,"[2],37,[1]p. ;  2⁰.","ESTC T221272; ECCO CW0124519365",,,,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,13787,"The trial of George Gordon, Esquire, commonly called Lord George Gordon. For High Treason, at the bar of the Court of King's Bench, on Monday, February 5th, 1781. The third edition. Taken in short-hand, by Joseph Gurney","Taken in short-hand, by Joseph Gurney",,"Sold by G. Kearsly, No. 46, Fleet-Street, and M.Gurney, No. 34, Bell-yard, Temple-Bar",no,,,,,1781,Folio,37,23,"The third edition.",1,65,"Houghton Library EC75 W1654 Zz781g",,,,,Legal,"Houghton EC75 W1654 Zz781g"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,14751,"The trial of George Gordon, Esquire, commonly called Lord George Gordon. For high treason, at the bar of the Court of King’s Bench, on Monday, February 5th, 1781. The second part. Fourth edition. Taken in short-hand, by Joseph Gurney.",Anonymous,,"Sold by G. Kearsly, and M. Gurney",no,London,GB,51.5085300,-0.1257400,1781,Folio,,,"Fourth edition",,65,"ESTC N13771",,,,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,14752,"The trial of George Gordon, Esquire, commonly called Lord George Gordon. For high treason, at the bar of the Court of King’s Bench, on Monday, February 5th, 1781. The second part. Second edition. Taken in short-hand, by Joseph Gurney.",[Anonymous],,"Sold by G. Kearsly, and M. Gurney, 1781.",no,London,GB,51.5085300,-0.1257400,1781,,,,"Second edition",,"65,[1]p. ;  2⁰.","ESTC N13770; ECCO CW0124489008",,,,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,14753,"The trial of George Gordon, Esquire, commonly called Lord George Gordon. For high treason, at the bar of the Court of King’s Bench, on Monday, February 5th, 1781. The second part. Taken in Short-Hand, by Joseph Gurney.",[Anonymous],,"Sold by G. Kearsly, No. 46, Fleet-Street, and M. Gurney, No. 34, Bell-Yard, Temple-Bar, MDCCLXXXI. [1781]",no,London,GB,51.5085300,-0.1257400,1781,,,,,,"65,[1]p. ;  2⁰.","ESTC T92677; ECCO CW0124521963",,2,,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,14756,"The trial of John Motherhill, for committing a rape on the body of Miss Catharine Wade. Tried at the assize holden at East Grinstead for the county of Sussex, on Tuesday the 21st of March, 1786, ... Taken in short-hand, by Joseph Gurney.",Anonymous,,"Sold by G. Kearsley, and M. Gurney",no,London,GB,51.5085300,-0.1257400,1786,Folio,,,"The second edition.",1,35,"ESTC N63340",,,,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,14755,"The trial of John Motherhill, for committing a rape on the body of Miss Catharine Wade. Tried at the assize holden at East Grinstead for the county of Sussex, on Tuesday the 21st of March, 1786, Before the Hon. Sir William Henry Ashhurst, Knt. One of the Justices of his Majesty’s Court of King’s Bench. Taken in Short-Hand, by Joseph Gurney.",[Anonymous],,"Sold by G. Kearsley, No. 46, Fleet Street, and M. Gurney, No. 128, Holborn Hill, MDCCLXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,,,,,1,"35,[1]p. ;  2⁰.","ESTC T92669; ECCO CW0124305793",,2,6.0,,Legal,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3406,"Louisa; or the cottage on the moor. In two volumes. By Mrs. Helme. The fifth edition corrected, with additions, and ornamented with frontispieces, neatly engraved.","By Mrs. Helme.",,"printed for G. Kearsley",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The fifth edition corrected, with additions, and ornamented with frontispieces, neatly engraved.",2,,"ESTC N18988; The English Novel 1770-1829 1787: 38",,,,,Fiction,"EM 2069: 7; ESTC t073523"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3323,"Louisa; or the cottage on the moor. In two volumes. By Mrs. Helme. The fourth edition corrected, with additions and ornamented with frontispieces, neatly engraved.","By Mrs. Helme",,"printed for G. Kearsley, at Johnson's Head, No. 40, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The fourth edition corrected, with additions and ornamented with frontispieces, neatly engraved.",2,"I vi,209; II 252","ESTC N33439; The English Novel 1770-1829 1787: 38; ECCO CW0112747270; ECCO CW0112747495",,6,,,Fiction,"ESTC n018988"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3282,"Louisa; or, the cottage on the moor. In two volumes. A new edition corrected, with additions.",[Anonymous],,"Printed for G. Kearsley, at Johnson’s Head, No. 46, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"A new edition corrected, with additions.",2,"I  vi, 209; II 252","ESTC T73523; The English Novel 1770-1829 1787: 38",,6,,,Fiction,"ESTC n018987"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3401,"Louisa; or, the cottage on the moor. In two volumes. Third edition corrected, with additions.",[Anonymous],,"printed for G. Kearsley",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Third edition corrected, with additions.",2,,"ESTC N18987; The English Novel 1770-1829 1787: 38",,,,,Fiction,"EM 4652: 11; ESTC n033439"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3231,"Louisa; or, the cottage on the moor. or, the cottage on the Moor. In two volumes.",[Anonymous],,"printed for G. Kearsley, at Johnson's Head, No. 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,2,"I x, 208; II 248","ESTC T60935; The English Novel 1770-1829 1787: 38; Google Books https://books.google.ca/books?vid=iwcCAAAAQAAJ ; https://books.google.ca/books?id=nAcCAAAAQAAJ",,6,,,"Fiction Novel","CHL 5531; BL 1489.cc.91; EM 3879: 2; ESTC t060935 (BI O; NA IU, MH-H, PU)"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3641,"An appeal to the public, on the conduct of Mrs. Gooch, the wife of William Gooch, Esq. Written by herself.","Written by herself.",,"printed for G. Kearsley, Johnson's-Head, No. 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,64,"ESTC T90161; ECCO CW0106331962",,2,6.0,,Memoirs,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3642,"An appeal to the public, on the conduct of Mrs. Gooch, the wife of William Gooch, Esq. Written by herself.","Written by herself.",,"printed for G. Kearsley, at No. 46, Johnson's-Head, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,68,"ESTC T22287; ECCO CW0123802108",,,,,Memoirs,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3462,"Clara and Emmeline; or, the maternal benediction. A novel. In two volumes. By Mrs Helme, the author of Louisa; or, the cottage on the moor.","By Mrs Helme, the author of Louisa; or, the cottage on the moor",,"Printed for G. Kearsley, at Johnson's Head, No. 46, Fleet Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I iv, 208; II 264","ESTC T11251; The English Novel 1770-1829 1789: 56",,6,,,Fiction,"BL N.2204; EM 2070: 4; ESTC t011251 (BI C; NA ICN, ICU, ViU &c.)"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,8118,"Features from life; or, a summer visit. By the author of George Bateman and Maria. In two volumes","By the author of George Bateman and Maria",,"Printed for G. Kearsley, 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I ii,252; II 192","The English Novel 1770-1829 1788: 44; ESTC T118914; ECCO CW0113020834; ECCO CW0111523238",,,,,"Fiction Novel",Bodleian
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3345,"Features from life; or, a summer visit. By the author of George Bateman, and Maria. In two volumes. ...",[Anonymous],,"printed for G. Kearsley, 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I ii, 252; II 192","ESTC T118914; The English Novel 1770-1829 1788: 44",,5,,,Fiction,"BL 1607/1992; EM 3323: 1; ESTC t118914 (NA CLU-S/C, IU)"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,6426,"The lady's complete guide; or cookery in all its branches. Containing The most approved Receipts, confirmed by Observation and Practice, in every reputable English Book of Cookery now extant, besides a great Variety of others which have never before been offered to the Public. Also several translated from the Productions of Cooks of Eminence who have published in France, particularly M. Commo's Histoire de Cuisine, M. Disang's Maitre D'hotel, M. Dupont and M. Valois, M. Troas, and M. Delatour, with their respective Names to each Receipt; which, with the Original Articles, will form the most complete System of Cookery ever yet exhibited, under the following Heads, viz. Roasting, Boiling, Made-Dishes, Frying, Broiling, Potting, Fricassees, Ragouts, Soups, Sauces, Gravies, Hashes, Stews, Puddings, Custards, Cakes, Tarts, Pies, Pasties, Cheesecakes, Jellies, Pickling, Preserving, Confectionary, &c. To which is added, In order to rander it as complete and perfect as possible,  the complete brewer; Containing Familiar Instructions for brewing all Sorts of Beer and Ale; including the proper Management of the Vault or Cellar. Also the family physician; Consisting of a considerable Collection of approved Prescriptions by Mead, Sydenham, Tissot, Fothergil, Elliot, Buchan, and others, including a certain Remedy for that formidable Disorder, the Dropsy, recommended by Persons respectable in the highest Degree. By Mrs. Mary Cole, Cook to the Right Hon. the Earl of Drogheda.","By Mrs. Mary Cole, Cook to the Right Hon. the Earl of Drogheda.",,"printed for G. Kearsley, No. 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"[8], xxvii, [1], 564","ESTC T90910; ECCO CW106277637",,,,,Domestic,
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,4835,"Raynsford Park, a novel. In four volumes. ...",[Anonymous],,"printed for G. Kearsley, No. 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,4,"I 232; II 241; III 210; IV 236","ESTC T70719; The English Novel 1770-1829 1790: 60",,12,,,"Fiction Novel","BL N.1715, 16; CME 3—628—45150—7; EM 1925: 3; ESTC t070719 (NA CaAEU, IU, NjP &c.; EA COR)"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,6663,"The letters of Maria; to which is added, An Account of her Death.",[Anonymous],,"printed for G. Kearsley, No. 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,"I viii, 124","ESTC T57446; The English Novel 1770-1829 1790: 68",,2,6.0,,Fiction,"BL 12611.ee.26; EM 236: 6; ESTC t057446 (BI C; NA CaOGU, CtY-BR, CSmH &c.)"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Bookseller,3640,"The life of Mrs. Gooch. Written by herself. Dedicated to the public. In three volumes.","Written by herself.",,"printed for the authoress, and sold by C. and G. Kearsley, No. 46, Fleet Street.",yes,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,3,"I: 190, II: 158, III: 140","ESTC T90141; Chawton House Library 965; ECCO CW0102208340",,,,,Memoirs,"CHL 965"
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,24826,"Family Lectures: or, a Copious Collection of Sermons, Selected from the Most Celebrated Divines, on Faith and Practice. Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster. A New Volume.","Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster.",,"Printed for T. Longman; B. Law; J. Johnson; G.G. and J. Robinson; C. Dilly; T. Cadell; W. Richardson; F. and C. Rivington; R. Baldwin; W. Goldsmith; W. Lowndes; R. Faulder; S. Hayes; Ogilvy and Speare; Vernor and Hood; C. Wynne; G. and T. Wilkie; W. Bent; J Scatcherd; J. Walker; J. Evans; C. and G. Kearsley; and H. Murray.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Volume.",1,"xii, 923","ESTC T130256; ECCO CW0123045953; Google Books https://www.google.ca/books/edition/Family_Lectures_Or_A_Copious_Collection/_q0MAAAAYAAJ",,,,,"Education; Religion/Biblical",
2710,"George Kearsley [Fleet Street]",U,"46 Fleet Street",London,1773,1813,Publisher,3011,"Secresy; or, the ruin on the rock. In three volumes. By a woman. ...","By a woman",,"printed for G. Kearsley",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I iv, 228; II 216; III 295","ESTC T139121; The English Novel 1770-1829 1795: 20",,,,,Fiction,"ESTC t139121; ESTC n036602 (NA ViU)"