"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Publisher,15691,"The Female Advocate, or, A plea for the just liberty of the tender sex, and particularly of married women. Being reflections on a late rude and disingenuous discourse, delivered by Mr. John Sprint, in a sermon at a wedding, May 11th, at Sherburn in Dorsetshire, 1699. By a Lady of Quality.","By a Lady of Quality.",,"Printed for Andrew Bell at the Cross-keys and Bible in Cornhil, near Stocksmarket.",no,,,,,1700,Octavo,,,,,"viii, 55","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018089206",,,,,"Political Writing","BL 1359.a.55."
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Publisher,22505,"The female advocate; or, A plea for the just liberty of the tender sex, and particularly of married women. Being reflections on a late rude and disingenuous discourse, delivered by Mr. John Sprint, in a sermon at a wedding, May 11th, at Sherburn in Dorsetshire, 1699. By lady of quality.","By lady of quality.",,"printed for Andrew Bell at the Cross-keys and Bible in Cornhil, near Stocksmarket.",no,London,GB,51.5085300,-0.1257400,1700,Octavo,,,,,55,"ESTC R4679; Google Books https://www.google.ca/books/edition/The_Female_Advocate_Or_a_Plea_for_the_Ju/D8NjAAAAcAAJ",,,,,Essays,
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Bookseller,25264,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some account is given of the damages sustain'd; and the advantages of calling it again to remembrance. Publish'd at the desire of several gentlemen who annually observe that day. By Benjamin Stinton.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,28,"ESTC N37034; ECCO CW0123416291",,,4.0,,Religion/Biblical,
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Bookseller,25592,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Second Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,28,"ESTC T104559; ECCO CW0121078681",,,4.0,,Religion/Biblical,
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Bookseller,25689,"A sermon preach'd the 27th of November, 1713. in commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Third Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd Without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Third Edition.",1,28,"ESTC T100203; ECCO CW0123580838; Google Books https://www.google.com/books/edition/A_Sermon_Preach_d_the_27th_of_November_1/2NpbAAAAQAAJ",,,4.0,,Religion/Biblical,
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Bookseller,26163,"A memorial of the proceedings of the late ministery and Lower House of Parliament. With an account of several secret correspondences with foreign ministers of state, Letters and Messages, sent from London to Paris and Utrecht, and from Utrecht and Paris to London; Abstracts of Speeches, Addresses, Answers, &c. with Reflections upon each Head. To which is added, A short History of a Plot to dethrone Queen Anne, and what has been attempted to bring in the Romish Pretender, since the King ascended the Throne. At the end of the Memorial is a Black List of the Names of many of those Persons concern'd in one or both Conspiracies. Also Particulars cast up in it, of Men, Horses, Money, Provisions, Cloaths, Quarters, Arms, Ammunition, &c. promis'd to the Assistance of the Treason. Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Grif","Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Griffin's Head out of a Mural Coronet",,"printed for the author, and sold by J. Roberts in Warwick-Lane, A. Bell in Cornhill, R. Robinson in St. Paul's Church - yard, Mr. Robinson against Serjeants-Inn, J. Pemberton against St. Dunstan's Church, both in Fleet-Street, J. Smith at the Post-House, Covent-Garden, and Mrs. Boulter, next Old-Man's Coffee-House at Charing-Cross",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,44,"ESTC T84813; ECCO CW0104600052",,,6.0,,,
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Bookseller,25077,"Of the first invention of writing. An essay. Compendiously treating of the whole art. More particularly; of letters, their number, order, and of how many variations capable: of their first invention; by ancient Writers ascribed to Adam himself; and for what Reasons. Of Short-Hand. Of Secret Writing, Decypherable by the Key. Of Arithmetick, &c. Of the Improvement of Writing, at Home and in Foreign Parts: With an Historical Account of the most Eminent Professors of the Art. Also Maxims for attaining Perfection in It; and Observations on the Extensive Use and Application of It. Interspers'd with diverting History and Poetical Entertainments on the Subject. Whereunto are added, several pieces of the hands in use, not before published. By Robert More, Writing-Master and Accomptant, At the Golden Pen in Castle Street near the Mews Charing-Cross.","By Robert More, Writing-Master and Accomptant, At the Golden Pen in Castle Street near the Mews Charing-Cross.",,"Sold by the author, and by Major Hatley, and Mr Holland, in St Paul's Church-Yard; Mr Barnes, in the Pall-Mall; Mr Bell, in Cornhill; Mr Clarke, in the Poultry, and Mrs Dodd, without Temple-Bar; Mr Brooks, near the May-Pole in the Strand; Mr Dewell, at Charing-Cross near Scotland-Yard; Mr Gouge, and Mr Fox, in Westminster-Hall; and Mr Fleetwood, at the Foot of the Parliament-Stairs,",yes,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,"[2], 10","ESTC T183527; ECCO CW0116161308",,1,,,"Art/Literary/Cultural Criticism",
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
6041,"Andrew Bell",M,"The Cross-Keys and Bible in Cornhill, near Stocksmarket.",London,1694,1720,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,
