"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Bookseller,3051,"The female spectator. By Mrs. Eliza Haywood. In four volumes.","By Mrs. Eliza Haywood.",,"Printed and sold by R. Chapman and A. Duncan",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,18,,,4,"I 320; II 317; III 318; IV 307","ESTC N6373; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688857; ECCO CB129017430; CB129017763; CB129018084; CB129018408",,,,,Domestic,
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Bookseller,14326,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. I.","BY Mrs. ELIZA HAYWOOD.",,"GLASGOW: PRNTED AND SOLD BY R. CHAPMAN AND A. DUNCAN. MDCCLXXV.",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,,,,4,"330pp: π[6], 320,[ 4]; [-1]","A Bibliography of Eliza Haywood 481; ESTC N6373",,,,,"Annual Periodical",
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Bookseller,14324,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. III.","BY Mrs. ELIZA HAYWOOD.",,"Glawgow: Printed and sold by R. Chapman and A. Duncan. MDCCLXXV.",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,,,,4,"324pp: 318, [6]; [-1-3]","A Bibliography of Eliza Haywood 482; ESTC N6373",,,,,"Annual Periodical",
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Bookseller,14328,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. IV.","BY Mrs. ELIZA HAYWOOD.",,"GLASGOW: PRNTED AND SOLD BY R. CHAPMAN AND A. DUNCAN. MDCCLXXV.",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,,,,4,"314pp: 10, [4]; [-1-3]","A Bibliography of Eliza Haywood 482; ESTC N6373",,,,,"Annual Periodical",
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Printer,3051,"The female spectator. By Mrs. Eliza Haywood. In four volumes.","By Mrs. Eliza Haywood.",,"Printed and sold by R. Chapman and A. Duncan",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,18,,,4,"I 320; II 317; III 318; IV 307","ESTC N6373; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688857; ECCO CB129017430; CB129017763; CB129018084; CB129018408",,,,,Domestic,
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Publisher,14326,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. I.","BY Mrs. ELIZA HAYWOOD.",,"GLASGOW: PRNTED AND SOLD BY R. CHAPMAN AND A. DUNCAN. MDCCLXXV.",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,,,,4,"330pp: π[6], 320,[ 4]; [-1]","A Bibliography of Eliza Haywood 481; ESTC N6373",,,,,"Annual Periodical",
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Publisher,14324,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. III.","BY Mrs. ELIZA HAYWOOD.",,"Glawgow: Printed and sold by R. Chapman and A. Duncan. MDCCLXXV.",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,,,,4,"324pp: 318, [6]; [-1-3]","A Bibliography of Eliza Haywood 482; ESTC N6373",,,,,"Annual Periodical",
3899,"Robert Chapman I and Alexander Duncan",M,,Glasgow,1775,1777,Publisher,14328,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. IV.","BY Mrs. ELIZA HAYWOOD.",,"GLASGOW: PRNTED AND SOLD BY R. CHAPMAN AND A. DUNCAN. MDCCLXXV.",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,,,,4,"314pp: 10, [4]; [-1-3]","A Bibliography of Eliza Haywood 482; ESTC N6373",,,,,"Annual Periodical",
