"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,12332,"A Bold Stroke for a Wife. A Comedy, in five acts, by Mrs. Centlivre. Printed from the acting copy, with remarks, biographical and critical. To which are added, a description of the costume,—cast of the character, exits, and entrances,—relative positions of the performers on the stage,—and the whole of the stage business. As now performed at the Theatres-Royal, London. Embellished with a portrait of Mr. W. Farren, in the character of Periwinkle; engraved on steel by Mr. Woolnoth, from a drawing made expressly for this work, by Mr. Wageman.","By Mrs. Centlivre",,"John Cumberland, 19, Ludgate",no,London,GB,51.5085300,-0.1257400,1824,Unknown,0,0,,1,60,"Hathi Trust Digital Library https://hdl.handle.net/2027/njp.32101068176542; WorldCat http://www.worldcat.org/oclc/64961330",0,0,0.0,,Drama,
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,12340,"Every One Has His Fault: A Comedy, in five acts, by Mrs. Inchbald. Printed from the acting copy, with remarks, biographical and critical. To which are added, a description of the costume,—cast of the characters, exits and entrances,—relative positions of the performers on the stage,—and the whole of the stage business, as now performed at the Theatres Royal, London. Embellished with a wood engraving, by Mr. White, from a drawing by Mr. R. Cruikshank.","By Mrs. Inchbald",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,1,70,"WorldCat http://www.worldcat.org/oclc/1012096318",,,,,Drama,
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,12334,"The Busy Body. A Comedy, in five acts, by Mrs. Centlivre. Printed from the acting copy, with remarks, biographical and critical. To which are added, a description of the costume,—cast of the characters, exits and entrances,—relative position of the performers on the stage,—and the whole of the stage business, as now performed at the Theatres-Royal, London. Embellished with a fine wood engraving, by Mr. White, from a drawing by Mr. R. Cruikshank.","By Mrs. Centlivre",,"John Cumberland, 19, Ludgate Hill",no,,,,,1824,Unknown,,,,1,72,"WorldCat http://www.worldcat.org/oclc/77979807",,,,,Drama,
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,12333,"The Wonder: A Comedy, in five acts, by Mrs. Centlivre. Printed from the acting copy, with remarks, biographical and critical, to which are added, a description of the costume,—cast of the characters, entrances and exits,—relative positions of the performers on the stage,—and the whole of the stage business. As now performed at the Theatres Royal, London. Embellished with a wood engraving, by Mr. White, from a drawing by Mr. R. Cruikshank.","By Mrs. Centlivre",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,1,70,"Hathi Trust Digital Library https://hdl.handle.net/2027/iau.31858004878256; WorldCat http://www.worldcat.org/oclc/79117031",,,,,Drama,
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,12154,"Foscari. A Tragedy, in Five Acts.","Mary Russell Mitford",,"John Cumberland",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,15,9,,1,59,"Jackson Bibliography 6917; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512064; NSTC 2M31673",,,,,Drama,"BL 642.a.19"
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,1089,"Rienzi. A Tragedy, in Five Acts. By Miss Mitford. First Performed at the theatre Royal, Drury Lane, October 9, 1828.","By Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,17,10,,1,48,"Orlando 102596; Jackson Bibliography 7141",,,,,Drama,"BL 11644.bbb.40 (1)"
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,12295,"Rienzi: A Tragedy, in Five Acts, by Miss Mitford. First Performed at the Theatre Royal, Drury Lane, October 9, 1828. Third edition.","Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,17,10,"Third edition.",1,66,"Jackson Bibliography 7142; Google Books https://books.google.co.uz/books?id=cdpZAAAAcAAJ",,,,,Drama,"BL 11779.aa.65"
3677,"John Cumberland [19 Ludgate Hill]",U,"19 Ludgate Hill",London,,1829,Publisher,12296,"Rienzi: A Tragedy, in Five Acts. By Miss Mitford. First Performed at the theatre Royal, Drury Lane, October 9, 1828. Fourth edition.","By Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,11,"Fourth edition.",1,66,"Jackson Bibliography 7143; Google Books https://books.google.ca/books?id=f6x1PpK7b2wC",,,,,Poetry,"BL T. 1209 (6)"