"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15624,"A Popular Account of St. Paul's Cathedral",,,,no,London,GB,51.5085300,-0.1257400,1815,,,,,1,42,"Google Books https://www.google.ca/books/edition/A_Popular_Account_of_St_Paul_s_Cathedral/zwrFnQEACAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15615,"A Popular Account of St. Paul's Cathedral; with a Description of the Monuments and Other Interesting Particulars.","M. H.",,"Printed by Nichols, Son, and Bentley, Red Lion Passage, Fleet-Street: and Sold by F. C. and J. Rivington, St. Paul's Church-Yard; and Law and Whitaker, Ave Maria Lane.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,,,,1,48,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017589441; Google Books https://www.google.ca/books/edition/A_popular_Account_of_St_Paul_s_Cathedral/iGljAAAAcAAJ",,,,,Travel/Tourism/Topography,"BL General Reference Collection DRT Digital Store 1123.k.15."
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15621,"A Popular Account of St. Paul's Cathedral, including a brief history of the old and new cathedral, explanations of the Monumental Designs and Other Interesting Particulars",,,,no,London,GB,51.5085300,-0.1257400,1818,,,,,1,36,"Google Books https://www.google.ca/books/edition/_/UClxQAAACAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15618,"A Popular Account of St. Paul's Cathedral; with a Description of the Monuments and Other Interesting Particulars",,,,no,,,,,1825,,,,,1,,"Google Books https://www.google.ca/books/edition/A_Popular_Account_of_St_Paul_s_Cathedral/91jClgEACAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15619,"A Popular Account of St. Paul's Cathedral; with a Description of the Monuments and Other Interesting Particulars",,,,no,London,GB,51.5085300,-0.1257400,1826,,,,,1,,"Google Books https://www.google.ca/books/edition/_/NmjMtgAACAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15764,"A brief account of Cathedral and Collegiate Schools; with an abstract of their statutes and endowments. Respectfully addresses to the dignitaries of the established church.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1827,,,,,1,"viii, 80, xiv, lii","Google Books https://www.google.ca/books/edition/A_Brief_Account_of_Cathedral_and_Collegi/kTVNAAAAYAAJ",,,,,Education,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15622,"A Popular Account of St. Paul's Cathedral, including a brief history of the old and new cathedral, with explanations of the Monumental Designs, and Other Interesting Particulars. Sixteenth edition",,,"Printed by J. B. Nichols, 25, Parliament: and sold by C. and J. Rivington, St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1827,,,,"Sixteenth edition",1,48,"Google Books https://www.google.ca/books/edition/_/2x1M0gW6DbgC",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15620,"A Popular Description of St. Paul's Cathedral; including a brief history of the Old and New Cathedral, with explanations of the Monumental Designs; and Other Interesting Particulars. Seventeenth Edition.",[Anonymous],,"Printed by J. B. Nichols and Son, 25, Parliament Street: and Sold by C. and J. Rivington, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1828,,22,,"Seventeenth Edition.",1,"viii, 130","Google Books https://www.google.ca/books/edition/_/UbgvAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009724160",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15627,"A Popular Account of St. Paul's Cathedral; including a brief history of the Old and New Cathedral, with explanations of the Monumental Designs and Other Interesting Particulars.",,,"J. B. Nichols and Son, 25, Parliament Street.",no,London,GB,51.5085300,-0.1257400,1829,,,,,1,95,"Google Books https://www.google.ca/books/edition/A_Popular_Account_of_St_Paul_s_Cathedral/cUQHYAAACAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15616,"A Popular Account of St. Paul's Cathedral; Including a History and Description of the Old and New Cathedral, with Explanations of the Monumental Designs; and Other Interesting Particulars. Nineteenth Edition.",Anonymous,,"Printed by J. B. Nichols and Son, 25, Parliament Street; and Sold by C. J. F. and G. Rivington, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,,,"Nineteenth Edition.",1,"viii, 95","Google Books https://www.google.ca/books/edition/A_popular_account_of_St_Paul_s_cathedral/muEHAAAAQAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15625,"A Popular Account of St. Paul's Cathedral, Including a Brief History and Description of the Old and New Cathedral ... Twentieth Edition.",,,,no,London,GB,51.5085300,-0.1257400,1831,,,,"Twentieth Edition.",1,,"Google Books https://www.google.ca/books/edition/A_Popular_Account_of_St_Paul_s_Cathedral/TPnTcQAACAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15626,"A Popular Account of St. Paul's Cathedral Including a Brief History and Description of the Old and New Cathedral: with Explanations of the Monumental Designs and Other Interesting Particulars",,,,no,London,GB,51.5085300,-0.1257400,1834,,,,,1,96,"Google Books https://www.google.ca/books/edition/A_Popular_Account_of_St_Paul_s_Cathedral/fcUbmgEACAAJ",,,,,Travel/Tourism/Topography,
5043,Hackett,Maria,F,1783-11-14,Birmingham,1874-11-05,Hackney,Author,15623,"A Popular Account of St. Paul's Cathedral.",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1835,,22,,,1,96,"Google Books https://www.google.ca/books/edition/_/S13XAAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006826708",,1,,,Travel/Tourism/Topography,
