"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,585,"Poems Founded on the Events of the War in the Peninsula, by the wife of an officer.","By the wife of an officer",,,no,Chatham,GB,51.3789100,0.5278600,1819,Unknown,,,,1,"xi, 136","Orlando 81585; Google Books https://books.google.ca/books?id=T38oqtBds_YC",,,,,Poetry,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,820,"The Shepherd Boy; and, The Deluge","Charlotte Elizabeth",,"Francis Westley",no,London,GB,51.5085300,-0.1257400,1823,Unknown,14,9,,1,36,"Orlando 11076; Jackson Bibliography 19701",,,,,Poetry,"Bodley 14770 f.284 (3)"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,765,"Osric. A Missionary Tale; with, The Garden, and Other Poems. By Charlotte Elizabeth. Dedicated with permission to Mrs. Hannah More.","Charlotte Elizabeth",,"Published by W. Curry, Jun. and Co. and sold by Hatchard and Son, Francis Westley, and C. B. Whittaker, London; in Edinburgh, by Waugh and Innes, and W. Oliphant; in Glasgow, by Chalmers and Collins; and in Bristol by W. Bulgin",no,Dublin,IE,53.3330600,-6.2488900,1825,Octavo,22,13,,1,"134 + 53","Orlando 11110; Jackson Bibliography 20530",,,,,Poetry,"BL 11642.f.19"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,52,"Anne Bell; or, The Faults.",Anonymous,,"Bentham and Hardy",no,Dublin,IE,53.3330600,-6.2488900,1826,Trigesimo-secundo,,,,1,,"Orlando 11077; NSTC 2C16396; Google Books https://books.google.ca/books?id=SPOEuwEACAAJ",,,,,Fiction,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,9764,"Izram, a Mexican Tale; and Other Poems. By Charlotte Elizabeth, author of Osric, &c.","Charlotte Elizabeth",,"Published by James Nisbet, 21, Berners Street, London.",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,18,11,,1,"ii, 230","Jackson Bibliography 20926; Google Books https://play.google.com/books/reader?id=sBRhAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP6",,,,,Poetry,"BL 994.h.7"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,9765,"Osric, a Missionary Tale; with the Garden, and Other Poems. By Charlotte Elizabeth. Second edition, corrected.","by Charlotte Elizabeth",,"Published by James Nisbet, 21, Berners Street, London.",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,18,11,"Second edition, corrected.",1,"viii, 230","Jackson Bibliography 21018; Google Books https://books.google.ca/books?id=ENcIAAAAQAAJ",,,,,Poetry,"BL 11642.c.50."
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,1049,"Allen M'Leod, or The Highland Soldier",,,"F. Westley and A. H. Davis",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,,,,"Orlando 11078",,,,,,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,10114,"The moth. By Charlotte Elizabeth.","By Charlotte Elizabeth.",,"J. and M. Porteous, printers",no,Dublin,IE,53.3330600,-6.2488900,1827,Unknown,11,,,1,16,"Osborne Collection of Early Children's Books u1090332",,,,,"Juvenile Literature",
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,1107,"The System. A Tale of the West Indies. By Charlotte Elizabeth, author of Consistency, Perseverance, Osric, Allan M'Leod, &c.","By Charlotte Elizabeth, author of Consistency, Perseverance, Osric, Allan M'Leod, &c.",,"Frederick Westley, and A. H. Davis, 10, Stationers' Court and Ave Maria Lane. Sold by Westley and Tyrrell, Dublin, and Waugh and Innes, Edinburgh",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,20,,,1,233,"Orlando 103128; The English Novel 1770-1829 1827: 71; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860535; American Antiquarian Society 561132; John Carter Brown Library D827 C479s",,5,,,"Fiction Tale","Corvey; CME 3-628-47521-X; ECB 183; NSTC 2C16478 (BI BL, C, Dt, E, O; NA MH)"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,284,"A Friendly Address to Converts from the Roman Catholic Church.","Charlotte Elizabeth",,"T. I. White",no,Dublin,IE,53.3330600,-6.2488900,1828,Duodecimo,,,,,,"Orlando 12514",,,,,Essays,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,203,"The Willow Tree","Charlotte Elizabeth",,"J. and M. Porteous",no,Dublin,IE,53.3330600,-6.2488900,1828,Unknown,,,,,,"Orlando 11079; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667731",,,,,Biography,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,9417,"The Rockite, an Irish Story. By Charlotte Elizabeth, author of Osric, The System, Consistency, &c. &c.","By Charlotte Elizabeth, author of Osric, The System, Consistency, &c. &c.",,"James Nisbet, Berner's Street",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,1,286,"The English Novel 1770-1829 1829: 79; NCCO GALE|MEYATN245228424",,5,,,"Fiction Story","Corvey; CME 3-628-47577-5; ECB 183; NSTC 2C16472 (BI BL, C, Dt, E, O; NA MH)"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,9614,"The Poetic Present; a Collection of Superior Pieces from the Best Authors. Calculated to Interest and Improve the Minds of Young People. Selected by Clara Hall.","Selected by Clara Hall.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,14,9,,1,"[ii], 72","Jackson Bibliography 7946; British Library 11644.d.45.",,,,,Poetry,"BL 11644.d.45"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,9418,"The Rockite, an Irish Story. By Charlotte Elizabeth, author of Osric, The System, Consistency, &c. &c.","By Charlotte Elizabeth, author of Osric, The System, Consistency, &c. &c.",,"James Nisbet, Berner's Street",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,,"The English Novel 1770-1829 1829: 79",,,0.0,,"Fiction Story",NUC
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,1157,"The Works of Charlotte Elizabeth","The Works of Charlotte Elizabeth",,"M. W. Dodd",no,"New York City",US,40.7142700,-74.0059700,1830,Unknown,,,,,,"Orlando 11080",,,,,Works,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,1347,"Combination: A Tale, Founded On Facts. By Charlotte Elizabeth.","By Charlotte Elizabeth",,"Published by the Religious Tract and Book Society for Ireland, and sold at their Depository, 22 Upper Sackville Street, W. Curry, jun. and Co. and R. M. Tims, Dublin; at the Society’s Depository, 32 Sackville Street, Piccadilly, J. Nisbet, Houlston and Son, Hamilton Adams and Co. London; Waugh and Innes, Edinburgh; G. Gallie, Glasgow, 1832.",no,Dublin,IE,53.3330600,-6.2488900,1832,Octodecimo,,,,1,198,"The English Novel 1830-1836 1832: 83",,2,,,"Fiction Tale","Dt OLS-B-2-85; NSTC 2C16407; xOCLC."
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,413,"Ireland's Crisis","Charlotte Elizabeth",,Unknown,no,London,GB,51.5085300,-0.1257400,1832,Unknown,,,,,,"Orlando 11106",,,,,,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,1348,"The Museum. By Charlotte Elizabeth.","[TONNA], Charlotte Elizabeth",,"Published by the Religious Tract and Book Society for Ireland, and sold at their Depository, 22, Upper Sackville Street, W. Curry, jun. and Co. and R. M. Tims, Dublin; at the Society’s Depository, 32 Sackville Street, Piccadilly; J. Nisbet, Houlston and Son, Hamilton Adams and Co. London; Waugh and Innes, Edinburgh; G. Gallie, Glasgow, 1832.",no,Dublin,IE,53.3330600,-6.2488900,1832,Octodecimo,,,,,,"The English Novel 1830-1836 1832: 84",,2,,,,"BL 4413.ee.33; NSTC 2C16453 (BI Dt); OCLC 14402487 (3 libs)."
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,9376,"The System; A Tale of the West Indies. By Charlotte Elizabeth, Author of Allan M’Leod, Little Frank, &c.","By Charlotte Elizabeth, Author of Allan M’Leod, Little Frank, &c.",,"Frederick Westley and A. H. Davis, 10, Stationers’ Court, and Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,0,0,,1,243,"The English Novel 1770-1829 1827: 71; Google Books https://books.google.ca/books?id=_VBpAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667724",0,,0.0,,"Fiction Tale","NSTC; BL N.929.(2.)"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,1371,"Derry, A Tale of the Revolution. By Charlotte Elizabeth, Authoress of Osric, the Rockite, the System, &C. &C.","By Charlotte Elizabeth, Authoress of Osric, the Rockite, the System, &C. &C.",,"James Nisbet, Berners Street, 1833.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,18,,,1,"iv, 382","The English Novel 1830-1836 1833: 75; Orlando 11107; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009245135",,6,,,"Fiction Tale","ABu SB.82379.Ton(d); NSTC 2C16412 (BI BL, C, Dt, E, O); OCLC 13747613 (5 libs)."
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,132,"The Happy Mute; or, The Dumb Child's Appeal","Charlotte Elizabeth",,"L. B. Seeley",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,,,"Orlando 11082",,,,,,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,14527,"The Happy Mute; or, The Dumb Child's Appeal By Charlotte Elizabeth","By Charlotte Elizabeth",,"L. B. Seeley and Son, W. Oliphant, Edinburgh; and William Curry, Jun. and Company, Dublin.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,"Second Edition, Revised",1,54,"Orlando 11082",,,,,Education,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,15652,"The Museum. By Charlotte Elizabeth.","By Charlotte Elizabeth",,"Published by the Religious Tract and Book Society for Ireland, and sold at their Depository, 22, Upper Sackville Street, W. Curry, jun. and Co. and R. M. Tims, Dublin; at the Society’s Depository, 32 Sackville Street, Piccadilly; J. Nisbet, Houlston and Son, Hamilton Adams and Co. London; Waugh and Innes, Edinburgh; G. Gallie, Glasgow, 1833",no,Dublin,IE,53.3330600,-6.2488900,1833,Octodecimo,15,,"Second Edition",1,228,"Google Books https://www.google.ca/books/edition/_/Hu-KGyIhLuoC?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018490999",,,,,Religion/Biblical,"BL Shelfmark(s): General Reference Collection DRT Digital Store RB.23.a.12489"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,838,"A Few Words on the Eightieth Psalm","Charlotte Elizabeth",,"R. B. Seeley and W. Burnside",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,,,"Orlando 12515",,,,,,
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,1451,"The Deserter, By Charlotte Elizabeth.","By Charlotte Elizabeth.",,"Religious Tract and Book Society for Ireland. Sold at the Depository, 22, Upper Sackville-St., also at 32, Sackville-Street, and by J. Nisbet and Co., London; Waugh and Innes, Edinburgh; G. Gallie, Glasgow; and by other Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1836,Duodecimo,19,,,1,232,"The English Novel 1830-1836 1836: 73; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/012361136",,4,,,"Fiction Novel","BL N.1313; NSTC 2C16413 (BI Dt); OCLC 13742456 (4 libs)."
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,10130,"The fortune teller. By Charlotte Elizabeth.","Charlotte Elizabeth",,"Printed by George Folds; and sold by J. Turner and by the booksellers",no,Dublin,IE,53.3330600,-6.2488900,1836,Unknown,11,,,1,16,"Osborne Collection of Early Children's Books u2205619",,,,,"Juvenile Literature","Osborne catalogue, II:950"
485,Tonna,"Charlotte Elizabeth (Browne) Phelan",F,1790-10-01,Norwich,1846-07-12,Ramsgate,Author,9419,"The Rockite, an Irish Story. By Charlotte Elizabeth. Third edition, corrected.","By Charlotte Elizabeth.",,"James Nisbet and Co. Berners Street.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,0,0,"Third edition, corrected.",1,"viii, 286","The English Novel 1770-1829 1829: 79; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011541936",0,0,0.0,,"Fiction Story",NUC
