"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Printer,7035,"Mistake upon mistake, or, appearance is against them, a farce, in two acts, as it is acted at the Theatre Royal, Covent-Garden.",Anonymous,,"printed by and for Barker and Son",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,"[4], 48","ESTC N22298",,,,,Drama,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Publisher,7035,"Mistake upon mistake, or, appearance is against them, a farce, in two acts, as it is acted at the Theatre Royal, Covent-Garden.",Anonymous,,"printed by and for Barker and Son",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,"[4], 48","ESTC N22298",,,,,Drama,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Printer,4288,"A Bold Stroke for a Husband, a Comedy, as performed at the Theatres-Royal. By Mrs. Cowley. a New Edition.","By Mrs. Cowley.",,"Printed by and for Barker and Son, dramatic repository, Great Russell Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,"A New Edition",1,"[2],iii,[1],87,[1]","ESTC N32504; ECCO CW3306657103",,,,,Drama,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Printer,4399,"The Runaway, a Comedy, as Performed at the Theatre-Royal Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by and for Barker and Son, dramatic repository, Great Russell Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,79,"ESTC N13068; ECCO CW3306646955",,2,,,Drama,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Publisher,4288,"A Bold Stroke for a Husband, a Comedy, as performed at the Theatres-Royal. By Mrs. Cowley. a New Edition.","By Mrs. Cowley.",,"Printed by and for Barker and Son, dramatic repository, Great Russell Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,"A New Edition",1,"[2],iii,[1],87,[1]","ESTC N32504; ECCO CW3306657103",,,,,Drama,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Publisher,4399,"The Runaway, a Comedy, as Performed at the Theatre-Royal Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by and for Barker and Son, dramatic repository, Great Russell Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,79,"ESTC N13068; ECCO CW3306646955",,2,,,Drama,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Publisher,7032,"Historical anecdotes of heraldry and chivalry, tending to shew the origin of many English and foreign coats of arms, circumstances and customs. Illustrated with engravings.",Anonymous,,"printed by Holl and Brandish, for Barker and Son, Great Russell-Street, and B. Uphill, Brydges-Street, Covent-Garden",no,Worcester,GB,52.1893500,-2.2200100,1795,Quarto,,,,1,"[4], 3, [1], 316","ESTC N17665",,,,,History,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Printer,907,"The School For Friends, A Comedy, in five acts. As Performed, atih distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed And Published By Barker And Son, Dramatic Repository, Great Russell Street Covent Garden",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,95,"Orlando 11014; Google Books http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816476",,,,,Drama,"BL Shelfmark(s): General Reference Collection DRT Digital Store 643.f.6.(8.)"
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Publisher,907,"The School For Friends, A Comedy, in five acts. As Performed, atih distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed And Published By Barker And Son, Dramatic Repository, Great Russell Street Covent Garden",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,95,"Orlando 11014; Google Books http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816476",,,,,Drama,"BL Shelfmark(s): General Reference Collection DRT Digital Store 643.f.6.(8.)"
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Printer,8305,"The School For Friends, A Comedy, in five acts. As Performed, with distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols. The Fourth Edition.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed and Published by Barker And Son, Dramatic Repository, Great Russell Street Covent Garden.",no,London,GB,51.5085300,-0.1257400,1806,,,,"The Fourth Edition.",1,85,"Chawton House Library 2481; Google Books https://www.google.ca/books/edition/The_School_for_Friends_a_Comedy_in_Five/DcSRgA9jWP4C",,2,6.0,,Drama,"CHL 2481"
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Printer,15533,"The School For Friends, A Comedy, in five acts. As Performed, with distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols. The Third Edition.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed and Published by Barker And Son, Dramatic Repository, Great Russell Street Covent Garden.",no,London,GB,51.5085300,-0.1257400,1806,,,,"The Third Edition.",1,85,"Internet Archive https://archive.org/details/schoolforfriends00chamuoft",,2,6.0,,Drama,
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Publisher,8305,"The School For Friends, A Comedy, in five acts. As Performed, with distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols. The Fourth Edition.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed and Published by Barker And Son, Dramatic Repository, Great Russell Street Covent Garden.",no,London,GB,51.5085300,-0.1257400,1806,,,,"The Fourth Edition.",1,85,"Chawton House Library 2481; Google Books https://www.google.ca/books/edition/The_School_for_Friends_a_Comedy_in_Five/DcSRgA9jWP4C",,2,6.0,,Drama,"CHL 2481"
1553,"James Barker and Son",U,"Dramatic Repository, Great Russell Street, Covent Garden.",London,,,Publisher,15533,"The School For Friends, A Comedy, in five acts. As Performed, with distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols. The Third Edition.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed and Published by Barker And Son, Dramatic Repository, Great Russell Street Covent Garden.",no,London,GB,51.5085300,-0.1257400,1806,,,,"The Third Edition.",1,85,"Internet Archive https://archive.org/details/schoolforfriends00chamuoft",,2,6.0,,Drama,
