"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,6389,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,"xxiv, 168","ESTC T166118; ECCO CB0127232234",,,,,Religion/Biblical,
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,5581,"A description of Millenium Hall, and the country adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the mind to the love of virtue. By a gentleman on his travels.","By a gentleman on his travels.",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"[4],282,[2]","ESTC T59855; ECCO CW3301551506",,,,,Fiction,
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,6162,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The sixth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The sixth edition.",1,"xxiv, 168","ESTC T132972; ECCO CW113996598; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018536361",,,,,Religion/Biblical,"BL 1507/1207.(1.)"
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,5579,"A description of Millenium Hall, and the country adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the Mind to the Love of Virtue. By a gentleman on his travels. The second edition.","By a gentleman on his travels.",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The second edition.",1,282,"ESTC T164704; ECCO CW3316940728",,,,,Fiction,
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,6172,"The death of Abel. In five books. Attempted from German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"The seventh edition.",1,"xxiv, 168","ESTC T209523; ECCO CB127231510",,,,,Religion/Biblical,
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Bookseller,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,14008,"The maid of the mill. A comic opera. As it is performed at the Theatre-Royal in Covent-Garden. The music compiled, and the words written, by the author of Love in a village.","The music compiled, and the words written, by the author of Love in a Village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,72,"ESTC N34735; ECCO CW0106657321",,,,,Drama,
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,14021,"The works of the author of the Night-thoughts. Volume the fifth.",,,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, E. Watts, and T. Ewing.",no,Dublin,IE,53.3330600,-6.2488900,1768,Unknown,,,,1,"[16], 291","ESTC T179680; Google Books https://www.google.ca/books/edition/_/V7umnQAACAAJ",,,,,Works,
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,9841,"Two Novels: In Letters. By the authors of Henry and Frances. In four volumes.","By the authors of Henry and Frances",,"Dublin: Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, B. Grierson, D. Chamberlaine, J. Potts, J. Hoey, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,"I viii, 156; II 139; III 144; IV 169","ESTC N14239; ECCO CW0111075448; ECCO CW0111075604; ECCO CW0111075745; ECCO CW0111075887",,,,,"Fiction Novel",
2763,"Peter Wilson [6 Dame Street]",U,"6 Dame Street",Dublin,1767,1771,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
