"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,14261,"An account of the arguments of counsel with the opinions at large of the Honourable Mr. Justice Gould, Mr. Justice Ashhurt, and Mr.Baron Hotham. Upon the question at the session at the Old-Bailey, on Saturday the 16th of September, 1775, whether Margaret Caroline Rudd ought to be tried. By Joseph Gurney.","By Joseph Gurney.",,"Sold by Martha Gurney, bookseller, No. 34, Bell-Yard, Temple-Bar",no,London,GB,51.5085300,-0.1257400,1775,Quarto,,,,1,40,"ESTC T84355; ECCO CW3324286651",,,,,Legal,
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,14662,"Brachygraphy: or an easy and compendious system of short-hand, adapted to the various arts, sciences and professions; improved after more than Forty Years Practice & Experience by Thomas Gurney: and brought still nearer to perfection upon the present Method. by Joseph Gurney.",[Anonymous],,"Printed for J. and M. Gurney; sold by M. Gurney, Bookseller, No. 34, Bell-Yard Temple-Bar, London. Published as the Act directs, March 1st.",yes,London,GB,51.5085300,-0.1257400,1778,,,,"The ninth edition.",1,"[4],iii,[1],xv,[55]p..plates :  port. ;  16⁰.","ESTC T134664; ECCO CW0111435632",,,,,Education,
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,14738,"The proceedings on the King’s special commission of oyer and terminer for the county of Surry, held at St. Margaret’s-Hill, On Monday the 10th of July, 1780, and the following Days; before The Right Hon. Alexander Lord Loughborough, Chief Justice of his Majesty’s Court of Common Pleas; The Hon. Sir Henry Gould, Knight, one of the Justices of his Majesty’s Court of Common Pleas; The Hon. Sir James Eyre, Knight, one of the Barons of his Majesty’s Court of Exchequer; and The Hon. Francis Buller, one of the Justices of his Majesty’s Court of King’s Bench. Taken in short-hand (with Permission of the Court) By Joseph Gurney, Short-Hand-Writer at the Session in the Old Bailey. Part I.","Taken in short-hand (with Permission of the Court) By Joseph Gurney, Short-Hand-Writer at the Session in the Old Bailey.",,"Printed for Joseph Gurney, and sold by M. Gurney, No. 34, Bell-Yard, near Temple-Bar, M.DCC.LXXX. [1780]",yes,London,GB,51.5085300,-0.1257400,1780,,,,,1,"167,[1]p. ;  4⁰.","ESTC T64782; ECCO CW0105933950",,,6.0,,Legal,
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,13787,"The trial of George Gordon, Esquire, commonly called Lord George Gordon. For High Treason, at the bar of the Court of King's Bench, on Monday, February 5th, 1781. The third edition. Taken in short-hand, by Joseph Gurney","Taken in short-hand, by Joseph Gurney",,"Sold by G. Kearsly, No. 46, Fleet-Street, and M.Gurney, No. 34, Bell-yard, Temple-Bar",no,,,,,1781,Folio,37,23,"The third edition.",1,65,"Houghton Library EC75 W1654 Zz781g",,,,,Legal,"Houghton EC75 W1654 Zz781g"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,13420,"Brachygraphy: or an easy and Compendious System of Short-Hand, Adapted to the Various Arts, Sciences and Professions. Improved after more than Forty Years Practice & Experience by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney. The Tenth Edition.","by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney.",,"Printed for J. and M. Gurney; Sold by M. Gurney, Bookseller, No. 128, Holborn-Hill",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,14,9,"The Tenth Edition.",1,"[4],iii,[1],xv,[1],12,[54]","ESTC T166675; British Library 1606/821",1,1,,,Education,"BL 1606/821"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Publisher,13420,"Brachygraphy: or an easy and Compendious System of Short-Hand, Adapted to the Various Arts, Sciences and Professions. Improved after more than Forty Years Practice & Experience by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney. The Tenth Edition.","by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney.",,"Printed for J. and M. Gurney; Sold by M. Gurney, Bookseller, No. 128, Holborn-Hill",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,14,9,"The Tenth Edition.",1,"[4],iii,[1],xv,[1],12,[54]","ESTC T166675; British Library 1606/821",1,1,,,Education,"BL 1606/821"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,14691,"Brachygraphy: or An easy and compendious system of short-hand, adapted to the various arts, sciences and professions; Improved after more than forty years practice & experience by Thomas Gurney: and brought still nearer to perfection upon the present method by Joseph Gurney.",[Anonymous],,"Printed for J. and M. Gurney: sold by M. Gurney, bookseller, No. 128, Holborn-Hill, London. Published as the act directs, Mar.h 5, 1789.",yes,London,GB,51.5085300,-0.1257400,1789,Octavo,,,"The eleventh edition.",1,"vii,[1],xv,[1],12,54,[4]p.,plate :  port.","ESTC T166677; ECCO CB0127554662",,,,,Education,
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,13578,"The whole proceedings on the trial of an information exhibited ex officio by the king’s attorney-general against Thomas Paine for a libel upon the revolution and settlement of the crown and regal government as by law established; and also upon the bill of rights, the legislature, government, laws, and Parliament of this Kingdom, and upon the King. Tried by a Special Jury in the Court of King's Bench, Guild-hall, on Tuesday, the 18th of December, 1792. Before the right Honourable Lord Kenyon. Taken in Short-Hand by Joseph Gurney.","Taken in Short-Hand by Joseph Gurney.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,22,14,,1,196,"Houghton Library *AC7.P1657.793w",,3,6.0,,"Political Writing","Houghton *AC7.P1657.793w"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,13579,"The whole proceedings on the trial of an information exhibited ex officio by the king’s attorney-general against Thomas Paine for a libel upon the revolution and settlement of the crown and regal government as by law established; and also upon the bill of rights, the legislature, government, laws, and Parliament of this Kingdom, and upon the King. Tried by a Special Jury in the Court of King's Bench, Guild-hall, on Tuesday, the 18th of December, 1792. Before the right Honourable Lord Kenyon. Taken in Short-Hand by Joseph Gurney. Second edition.","Taken in Short-Hand by Joseph Gurney.",,"Sold by Martha Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,22,13,"Second edition.",1,196,"Houghton Library *AC7.P1657.793wb",0,3,6.0,,"Political Writing","Houghton *AC7.P1657.793wb"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,6059,"Brachygraphy: or an easy and Compendious System of Short-Hand, Adapted to the Various Arts, Sciences and Professions. Improved after more than Forty Years Practice & Experience by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney. The Twelfth Edition.","by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney.",,"Printed for J. and M. Gurney; Sold by M. Gurney, Bookseller, No. 128, Holborn-Hill",yes,London,GB,51.5085300,-0.1257400,1795,Octavo,14,9,"The Twelfth Edition.",1,"21, 12, 23-76","ESTC T119522; British Library 1606/1064.; British Library 1606/821",1,1,,,Education,"BL 1606/1064. and 1606/821"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Publisher,6059,"Brachygraphy: or an easy and Compendious System of Short-Hand, Adapted to the Various Arts, Sciences and Professions. Improved after more than Forty Years Practice & Experience by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney. The Twelfth Edition.","by Thomas Gurney: And brought still nearer to Perfection upon the present Method by Joseph Gurney.",,"Printed for J. and M. Gurney; Sold by M. Gurney, Bookseller, No. 128, Holborn-Hill",yes,London,GB,51.5085300,-0.1257400,1795,Octavo,14,9,"The Twelfth Edition.",1,"21, 12, 23-76","ESTC T119522; British Library 1606/1064.; British Library 1606/821",1,1,,,Education,"BL 1606/1064. and 1606/821"
4141,Gurney,Joseph,M,1744-00-00,,1815-08-07,Walworth,Author,13581,"The trial of John Horne Tooke, for high treason, at the Sessions House in the Old Bailey, on Monday the seventeenth, Tuesday the eighteenth, Wednesday the nineteenth, Thursday the twentieth, Friday the twenty-first, and Saturday the twenty-second of November. Taken in short-hand by Joseph Gurney.","Taken in short-hand by Joseph Gurney.",,"Sold by Martha Gurney, Bookseller, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,21,13,,2,"I, 464; II, 437","Houghton Library Br 2120.19.8",,,,,"Political Writing","Houghton Br 2120.19.8"
