"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13236,"Pictures of English history, in miniature, designed by Alfred Mills. With descriptions.",Anonymous,,"Printed for Darton and Harvey; and J. Harris",no,London,GB,51.5085300,-0.1257400,1809,Unknown,7,6,,2,"96; 96","The Dartons (Lawrence Darton, 2004) G652(1)",,,,,"Juvenile Literature","CUL; Opie; P/c; Spencer; David; Moon/H 545(1); NUC"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13240,"Pictures of Roman history, in miniature, designed by Alfred Mills, with explanatory anecdotes.",[Anonymous],,"Printed for Darton and Harvey; and J. Harris",no,London,GB,51.5085300,-0.1257400,1809,Unknown,6,6,,1,96,"The Dartons (Lawrence Darton, 2004) G654(1); NSTC M2425",,,,,"Juvenile Literature","BL; P/c; Worthing; Houghton; Moon/H 547(1); NUC"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13234,"Costumes of different nations, in miniature, from drawings by Alfred Mills. With descriptions.",[Anonymous],,"Printed for Darton, Harvey, & Darton; and J. Harris",no,London,GB,51.5085300,-0.1257400,1811,Unknown,6,6,,1,96,"The Dartons (Lawrence Darton, 2004) G647(1); NSTC M2420",,,,,"Juvenile Literature","Opie; Osborne; P/c; UCLA; Gum. 6166/7; Moon/H 541(1); NUC"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13238,"Pictures of English history, in miniature, designed by Alfred Mills. With descriptions.",[Anonymous],,"Printed for Darton, Harvey, & Darton; and J. Harris",no,London,GB,51.5085300,-0.1257400,1811,Unknown,7,6,,2,"96; 96","The Dartons (Lawrence Darton, 2004) G652(2); NSTC M2423",,,,,"Juvenile Literature","CUL; Opie; P/c; Spencer; David; Moon/H 545(1); NUC"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13241,"Pictures of Roman history, in miniature, designed by Alfred Mills, with explanatory anecdotes.",Anonymous,,"Printed for Darton, Harvey, & Darton; and J. Harris",no,London,GB,51.5085300,-0.1257400,1812,Unknown,6,6,,1,96,"The Dartons (Lawrence Darton, 2004) G654(2)",,,,,"Juvenile Literature","CUL; Liv U; Opie; P/c; V&A; V&A-R; Baldwin; Moon/H 547(2); OOxM"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13235,"Costumes of different nations, in miniature, from drawings by Alfred Mills. With descriptions.",Anonymous,,"Printed for Darton, Harvey, & Darton; and J. Harris",no,London,GB,51.5085300,-0.1257400,1814,Unknown,6,6,,1,96,"The Dartons (Lawrence Darton, 2004) G647(2); NSTC M2420",0,0,0.0,,"Juvenile Literature","BL; Opie; P/c; Moon/H 541(2); NUC; Osb.; Spielmann"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13237,"Pictures of English history, in miniature, designed by Alfred Mills. With descriptions.",[Anonymous],,"Printed for Darton, Harvey, & Darton; and J. Harris",no,London,GB,51.5085300,-0.1257400,1815,Unknown,7,6,,2,"96; 96","The Dartons (Lawrence Darton, 2004) G652(3); NSTC M2423",,,,,"Juvenile Literature","Birm.; BL; Opie; Osb.; Baldwin; UCLA; Gum. 4110; Moon/H 545(3)"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13242,"Pictures of Roman history, in miniature, designed by Alfred Mills, with explanatory anecdotes.",[Anonymous],,"Printed for Darton, Harvey, & Darton; and J. Harris",no,London,GB,51.5085300,-0.1257400,1817,Unknown,6,6,,1,96,"The Dartons (Lawrence Darton, 2004) G654(3)",,,,,"Juvenile Literature","Nottm U; Opie; V&A; Gum. 4112; Moon/H 547(3); NUC; Osb.; UCLA"
4126,Mills,Alfred,M,1776-09-03,London,1833-12-07,London,Illustrator,13239,"Pictures of English history, in miniature, designed by Alfred Mills. With descriptions.",Anonymous,,"Printed for Harvey and Darton; and J. Harris",no,London,GB,51.5085300,-0.1257400,1824,Unknown,7,6,,2,"96; 96","The Dartons (Lawrence Darton, 2004) G652(4)",,,,,"Juvenile Literature","Brighton; P/c; V&A; Moon/H 545(4); UCLA"
