"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,4858,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death.",[Anonymous],,"printed by William Pine",no,Bristol,GB,51.4552300,-2.5966500,1764,Duodecimo,,,,1,40,"ESTC T135249; Hathi Trust Digital Library CW3318009833",,,,,Religion/Biblical,
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,3416,"An extract from the journal of Elizabeth Harper.",[Anonymous],,"printed by W. Pine",no,Bristol,GB,51.4552300,-2.5966500,1769,Duodecimo,,,,1,"viii, 47","ESTC N9584; ECCO CW122022668; WorldCat http://www.worldcat.org/oclc/723040008",,,,,Memoirs,
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,6912,"An extract of letters by Mrs. L***.","Mrs. L***",,"printed by William Pine, in Wine-Street",no,Bristol,GB,51.4552300,-2.5966500,1769,Duodecimo,17,10,,1,"111, [1]","ESTC T80871; British Library 4406.aaa.42.",,,,,Religion/Biblical,"BL 4406.aaa.42."
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,4862,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death. The third edition.",[Anonymous],,"Printed by William Pine",no,Bristol,GB,51.4552300,-2.5966500,1770,Duodecimo,,,"The third edition.",1,40,"ESTC T135250; ECCO CW0104038422",,,,,Religion/Biblical,
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,3264,"Some account of the experience of E. J.",[Anonymous],,"printed by William Pine, in Wine-Street",no,Bristol,GB,51.4552300,-2.5966500,1770,Duodecimo,,,,1,11,"ESTC T155326; ECCO CW114070138",,,,,Religion/Biblical,
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,6433,"A letter, written to Elizabeth written to Elizabeth A---ws, on Her Removal from England.",M.B.,M.B.,"printed by William Pine, Wine-Street",no,Bristol,GB,51.4552300,-2.5966500,1771,Duodecimo,,,,1,24,"ESTC T176626; ECCO CW3307646847",,,,,Religion/Biblical,
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,6911,"An extract of letters by Mrs. L***.","by Mrs. L***",,"printed by William Pine",no,Bristol,GB,51.4552300,-2.5966500,1773,Duodecimo,17,10,,1,"111, [1]","ESTC T80872; British Library 10921.b.28.",,,,,Religion/Biblical,"BL 10921.b.28."
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,5059,"The worship of God, in spirit and in truth: or, a short and easy method of prayer, suited to every capacity; with two letters upon the same subject. By Madam Guion. To which is added, Two letters, concerning a life truly Christian; And a Discourse upon the universal Love and Goodness of God to Mankind, in and through Jesus Christ. Extracted from Two late Authors.","By Madam Guion.",,"printed by W. Pine, for T. Mills, Bookseller, in Wine-Street",no,Bristol,GB,51.4552300,-2.5966500,1775,Duodecimo,,,,1,"216, [6]","ESTC T104422; ECCO CW3318919967",,,,,Religion/Biblical,
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,5519,"Danebury: or the power of friendship, a tale. With two odes. By a young lady.","By a young lady",,"printed by W. Pine. Sold by J. Johnson, St. Paul's Church-Yard, London; and by Messrs. T. Cadell, and T. Evans, in Bristol",no,Bristol,GB,51.4552300,-2.5966500,1779,Quarto,24,19,,1,32,"ESTC T191; Jackson Bibliography 11749",,1,6.0,,Poetry,"BL 11630.d.5 (2)"
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,2177,"Miscellaneous pieces, in verse and prose, by Theodosia.","by Theodosia",Theodosia,"printed by W. Pine. Sold by T. Cadell, T. Mills, and T. Evans; - and by J. Buckland, Pater-Noster-Row, and J. Johnson, St. Paul's Church Yard, London",no,Bristol,GB,51.4552300,-2.5966500,1780,Octavo,17,11,,1,"xxiv, 224","ESTC N11535; Jackson Bibliography 11991",,,,,Poetry,"BL 11632.e.59"
1119,"William Pine",U,"Wine Street",Bristol,,,Printer,2139,"Poems on subjects chiefly devotional. In two volumes. A new edition. To which is added, a third volume, consisting of miscellaneous pieces. By Theodosia.","By Theodosia.",,"printed by W. Pine. Sold by T. Cadell, T. Mills, and T. Evans; - and by J. Buckland, Paternoster-Row, and J. Johnson, St. Paul's Church Yard, London",no,Bristol,GB,51.4552300,-2.5966500,1780,Octavo,,,new,3,"I xi, 255 ; II ix, 260 ; III xxiii, 224","ESTC T125254; ECCO CW113174307 ; CW113174570 ; CW113174836; WorldCat http://www.worldcat.org/oclc/690412261",,,,,Poetry,
