"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,4986,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","from the French of Mde Le Prince de Beaumont",,"printed for Messrs. Price, Whitestone, Chamberlaine, Sleator, W. Watson [and 20 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,,"ESTC T169554; The English Novel 1770-1829 1775: 26",,,,,"Fiction Tale","ESTC t169554"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,5174,"The school for husbands. Written by a lady. In two volumes.","by a lady",,"printed for S. Price, W. Whitestone, W. Watson, J. Sheppard, D. Chamberlaine, W. Sleater, J. Potts, B. Corcoran, R. Cross, J. Williams, W. Colles, J. Hoey, T. Wilkinson, W. Gilbert, E. Cross, T. Armitage, C. Jenkin, T. Walker, R. Moncrieffe, R. Stewart, W. Spotswood, G. Bonham, H. Burrowes, F. Smith, M. Mills, P. Higly, J. Hillary, J. Exshaw, J. Mehain, J. Beatty, C. Talbot, and S. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I 122; II 250, [2]","ESTC T119281; The English Novel 1770-1829 1774: 21; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3df6kd1c; ECCO CW0111168560; ECCO CW0111168686",,,,,Fiction,"EM 2599: 17; ESTC t119281"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,8070,"The history of Miss Temple. In two volumes. By a young lady.","By a young lady",,"printed for Messers. Price, Whitestone, W.Wilson, R. Cross, Chamberlaine [and 14 others]",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,,"The English Novel 1770-1829 1777: 17; ESTC N7822",,,,,Fiction,"ESTC n007822"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,5360,"The mutability of human life; or memoirs of Adelaide, Marchioness of Melville. By a lady. In two volumes. ...","By a lady",,"printed for S. Price, W. Sleater, W. Whitestone, W. Watson, D. Chamberlaine, [and 11 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 252; II 253","ESTC N22585; The English Novel 1770-1829 1777: 7; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3xg9fm8x",,,,,Fiction,"ESTC n022585"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,3571,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for J. Potts, W. Sleater, D. Chamberlaine, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,,,,1,242,"ESTC N9398; ECCO CW0116607475",,,,,"Essays; Art/Literary/Cultural Criticism",
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,3711,"Evelina; or, a young lady's entrance into the world. In two volumes. The second edition.",[Anonymous],,"printed for Messieurs Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine [and 10 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,"The second edition.",2,"I: 282, II: 288","ESTC T186175; The English Novel 1770-1829 1778: 10; ECCO CW0114084443; ECCO CW0114084730",,,,,"Fiction Novel","ESTC t186175"
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,7305,"An easy introduction to the knowledge of nature, and reading the Holy scriptures; adapted to the capacities of children. To which is added an essay on female education.",[Anonymous],,"Printed for Messrs. Price, Whitestone, Sleater, Chamberlaine, Walker, Gilbert, Beatty, Burton, Parker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,1,"[2], xi, [1], 237, [1]","ESTC T209819; ECCO CB0132000785",,,,,"Juvenile Literature",
2944,"Dillon Chamberlaine [College Green]",U,"5 College Green",Dublin,1776,1780,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
