"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,13832,"Pizarro. The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. The original of the play performing at the Theatre Royal Drury Lane, under the title of Pizarro. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c. Fifth edition, revised.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,"Fifth edition, revised.",1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799pe"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,13826,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed for R. Phillips, No. 71, St. Paul's Church-yar. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,20,12,,1,108,"Houghton Library *EC8 P7372 799f",,2,6.0,,Drama,"Houghton *EC8 P7372 799f"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,5618,"The little emigrant, a tale. Interspersed with moral anecdotes and instructive conversations. Designed for the perusal of youth. By the author of The adventures of the six princesses of Babylon, Visit for a week, Juvenile magazine, &c &c.","By the author of The adventures of the six princesses of Babylon, Visit for a week, Juvenile magazine, &c. &c.",,"printed by S. Low, Berwick Street, Soho; for the author, at the Juvenile Library, NO. 259, Oxford Street; and sold by Messrs. Carpenter, Old Bond Street; C. Law, Ave-Maria Lane; and E. Newbery, the Corner of St. Paul's Church Yard",yes,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,11,,1,"ii, 203","ESTC T118008; The English Novel 1770-1829 1799: 72",,3,,,"Juvenile Literature","BL 1210.m.17; EM 5791: 10; ESTC t118008 (BI O; NA CaOHM, CaOTP, CLU-S/C &c.); ESTC, T118008; Osborne catalogue, II:921; Roscoe, S.  John Newbery and his successors, J278(1)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,13833,"The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Broadside,20,12,,1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799p"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,13834,"The Virgin of the Sun. A Play, in five acts: by August Von Kotzebue. Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.","Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,13,,1,"vi, 96","Houghton Library GEN TS 2716 242",,2,6.0,,Drama,"Houghton GEN TS 2716 242"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,13828,"The Widow, and the riding horse, a dramatic trifle, in one act. By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond-Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,,1,26,"Houghton Library Gen *EC8 P7372 799w",,,,,Drama,"Houghton Gen *Gen *EC8 P7372 799w"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Publisher,1810,"The Castles of Athlin and Dunbayne. A Highland Story. By Ann Radcliffe. The Third Edition.","Ann Radcliffe",,"printed for James Carpenter and Co. Old Bond Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The Third Edition.",1,,"ESTC T92043; The English Novel 1770-1829 1789: 62; Google Books https://books.google.ca/books?id=60RgAAAAcAAJ&printsec=",,,,,"Fiction Story","EM 6225: 7; ESTC t092043"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Publisher,1863,"The Romance of the Forest: Interspersed with Some Pieces of Poetry. In Three Volumes. The Sixth Edition. By Ann Radcliffe, Author of The Castles of Athlin and Dunbayne, a Sicilian Romance, &c.","By Ann Radcliffe, author of The Castles of Athlin and Dunbayne, a Sicilian Romance, &c.",,"printed for James Carpenter and Co., by S. Gosnell",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The Sixth Edition.",3,,"ESTC N50976; Wordsworth Trust 2004.230.4; Google Books https://books.google.ca/books?id=UWVDzEcg-P8C&pg=",,,,,"Fiction Novel",
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,41,"The Tournament. A Tragedy. Imitated from the celebrated German drama entitled Agnes Bernaeur, which was written by a nobleman of high rank, and founded on a fact, that occurred in Bavaria about the year M,CCCC,CCCV",[Anonymous],,"printed for R. Phillips, No. 71, St. Paul's Church-Yard; and sold by T. Hurst, Paternoster-Row, and Carpenter and Co. Old Bond Street. 1800. Printed by Tegg & Dewick, No. 6, Westmoreland Buildings",no,London,GB,51.5085300,-0.1257400,1800,Octavo,13,21,,1,64,"Orlando 106177; Jackson Bibliography 15703",,2,,,Drama,163.i.43
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,4876,"The trial of Jane Leigh Perrot, wife of James Leigh Perrot, Esq; charged with stealing a card of lace, in the shop of Elizabeth Gregory, haberdasher and milliner, at Bath, before Sir Soulden Lawrence, Knight, one of the justices of His Majesty's Court of King's Bench. At Taunton assizes, on Saturday the 29th day of March, 1800. Taken in court by John Pinchard, attorney, of Taunton.","Leigh Perrot, Jane Cholmeley,",,"printed by and for Thomas Norris, White-lion-court; and sold by Carpenter and Co. 14, Old Bond-street; E. Newbery, St. Paul's Churchyard; Hurst and Co. Paternoster-Row, London; Meyler, Bath; Sheppard, Bristol; Collins, Salisbury; Norris, and Poole, Taunton; and all other booksellers",no,Taunton,GB,51.0149400,-3.1029300,1800,Octavo,,,,1,,"ESTC T108778; ECCO CW123626182",,,,,Legal,
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,8535,"Introspection; or a peep at real characters. A Novel.—In four vols. By Charlotte Matthew.","By Charlotte Matthew",,"Printed by R. Cruttwell; and sold by Messers. Carpenter (Booksellers to his R.H. The Duke of York) Old Bond-Street, London",no,Bath,GB,51.3751000,-2.3617200,1801,Duodecimo,,,,4,"I vi, 207; II 258; III 304; IV 312","The English Novel 1770-1829 1801: 49",,18,,,"Fiction Novel","MH-H EC8.M4312.801; ECB 373; xNSTC"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,504,"Memoirs of the Late Mrs. Robinson, written by Herself, with some Posthumous Pieces. In four volumes.","the late Mrs. Robinson",,"Printed by Wilks and Taylor, Chancery-lane, for R. Phillips, 71, St. Paul's; sold by T. Hurst, Paternoster-Row, and by Mess. Carpenter, Old Bond-Street.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,16,9,,4,,"Orlando 10338; Wordsworth Trust B/129",1,1,,,Memoirs,"BL 10825.aa.6"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,8523,"She Lives in Hopes; or, Caroline. A Narration Founded Upon Facts. By Miss Hatfield, of Manchester. (By Permission) Dedicated to her Royal Highness the Princess of Orange and Nassau. In Two Volumes.","By Miss Hatfield, of Manchester.",,"Published for the Authoress, and sold by Parsons and Son, Ludgate-Hill; Vernor and Hood, Poultry; Carpenter and Co. Old Bond-Street; Clarks, Bancks, and Thomson, Manchester; and Merritts and Wright, Liverpool.",yes,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I vii, 311; II 297","The English Novel 1770-1829 1801: 31; NSTC H870",,9,,,Fiction,"BL 12611.bbb.17.; ECB 258; NSTC H870"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,209,"The Peasant of Ardenne Forest. A Novel. In four volumes. By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, The Miser, The Valley of St. Gothard, An Old Friend with a New Face, Woman As She Should Be, Mysterious Warning, &c.","By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, The Miser, The Valley of St. Gothard, An Old Friend with a New Face, Woman As She Should Be, Mysterious Warning, &c.",,"printed by and for P. Norbury; and sold by T. Hurst, No. 32 Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Tibbett, St. James's-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1801,Duodecimo,,,,4,"I 276; II 287; III 296; IV 328","Orlando 51689; The English Novel 1770-1829 1801: 55",,20,,,"Fiction Novel","Corvey; CME 3-628-48401-4; ECB 435; NSTC P566 (BI O)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,340,"The Mysterious Visit. A Novel, Founded on Facts. In Four Volumes. By Mrs. Parsons, author of The Peasant of Ardenne Forest, the Valley of St. Gothard, THe Miser and His Family, &c. &c. &c.","By Mrs. Parsons, author of The Peasant of Ardenne Forest, the Valley of St. Gothard, THe Miser and His Family, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Hurst, No. 32, Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Tibbett. St. James's-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1802,Duodecimo,,,,4,"I 271; II 259; III 264; IV 272","Orlando 51690; The English Novel 1770-1829 1802: 53",,20,,,"Fiction Novel","Corvey; CME 3-628-48399-9; ECB 435; NSTC P565 (BI O)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,85,"A Modern Incident in Domestic Life. In Two Volumes. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughters, &c. &c. &c.","By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughters, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Hurst, No. 32, Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Ribbett, St. James-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1803,Duodecimo,,,,2,"I viii, 240; II 225","Orlando 104834; The English Novel 1770-1829 1803: 39",,9,,,Fiction,"Corvey; CME 3-628-47981-9; ECB 317; NSTC K136 (BI BL)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,8430,"Love and Gratitude; or, Traits of the Human Heart. Six Novels, Translated From Augustus La Fontaine. In Three Volumes. Prepared For the press by Mrs. Parsons, Author Of Mysterious Warning, Girl Of The Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.","Translated from Augustus La Fontaine . . . Prepared for the press by Mrs. Parsons, Author Of Mysterious Warning, Girl of the Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.",,"Printed By And For P. Norbury; And Sold By Longman, Hurst, Rees, And Orme, Pater-Noster Row; Carpenter And Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; Didier and Tibett, St James's Street, London; Also By W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 264; II 234; III 268","The English Novel 1770-1829 1804: 35; Chawton House Library 2596",,6,,,"Fiction Novel","CHL 2596; Corvey; CME 3-628-48396-4; ECB 326; NSTC L145 (BI BL, O)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,734,"Murray House. ""A Plain Unvarnished Tale."" In Three Volumes. By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mysterious Visit, &c. &c.","By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mys",,"Printed by and for P. Norbury; and sold by Hurst, No. 32, Paternoster Row; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; and Didier and Tibbett, St. James's-Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 296; II 264; III 331","Orlando 51647; The English Novel 1770-1829 1804: 54",,15,,,"Fiction Tale","Corvey; CME 3-628-48398-0; ECB 378; NSTC P564 (BI BL)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,82,"The Pilgrim of the Cross; or, The Chronicles of Christabelle de Mowbray. An Ancient Legend. In Four Volumes. By Elizabeth Helme, author of St. Margaret's Cave, or the Nun's Story; Louisa, or the Cottage on the Moor; St. Clair of the Isles, &c. &c.","Elizabeth Helme, author of St. Margaret's Cave, or the Nun's Story; Louisa, or the Cottage on the Moor; St. Clair of the Isles, &c. &c.",,"Printed by and for P. Norbury, and Sold by T. Ostell, Ave-Maria-Lane; Longman, Hurst, Rees, And Orme, Pater-Noster Row; Carpenter And Co. Old-Bond-Street; And Earle, Albermarle-Street, London; Also By W. Ansell, Richmond Surrey",no,Brentford,GB,51.4861900,-0.3083000,1805,Duodecimo,,,,4,"I xii, 263; II 254; III 266; IV 264","The English Novel 1770-1829 1805: 35; Chawton House Library 355",,18,,,"Fiction Novel","CHL 355; Corvey; CME 3-628-47788-3; ECB 263; NSTC H1229 (BI BL, C, O)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,1229,"The Secret: A Novel. In Four Volumes. By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.","By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.",,"Printed by and for P. Norbury; and sold by Longman, Hurst, Rees, and Orme, Pater-noster Row; Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; and Didier and Tibett, St. James's Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1805,Duodecimo,,,,4,"I 264; II 272; III 254; IV 263","Orlando 104842; The English Novel 1770-1829 1805: 41",,18,,,"Fiction Novel","Corvey; CME 3-628-47925-8; NSTC K139 (BI BL)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Publisher,635,"Siegwart. A Monastic Tale. Translated from the German of J. M. Miller by Laetitia-Matilda Hawkins. In Three Volumes.","Translated from the German of J. M. Miller by Laetitia-Matilda Hawkins",,"Printed for J. Carpenter, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I xix, 331; II 351; III 405","Orlando 104618; The English Novel 1770-1829 1806: 47",,15,,,"Fiction Tale","BL 12547.f.10; NSTC M2382"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Bookseller,622,"The Convict, or Navy Lieutenant. A Novel. By Mrs. Parsons, author of The Miser and His Family; Murray House; The Mysterious Visit, &c. &c. &c. Four Volumes.","By Mrs. Parsons, author of The Miser and His Family; Murray House; The Mysterious Visit, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Ostell, Ave-Maria-Lane; Carpenter and Co. Old-Bond-Street, Earle, Albemarle-Street; and Hatchard, Piccadilly",no,Brentford,GB,51.4861900,-0.3083000,1807,Duodecimo,,,,4,"I 259; II 272; III 264; IV 350","Orlando 51691; The English Novel 1770-1829 1807: 50",,12,,,"Fiction Novel","Corvey; CME 3-628-48425-1; ECB 435; NSTC P563 (BI BL, O)"
223,"James Carpenter and Co.",U,"14 Old Bond Street",London,1799,1800,Publisher,344,"Annaline; or, Motive-Hunting.",[Anonymous],,"Printed for James Carpenter and Son, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,3,"I 346; II 307; III 310","Orlando 104610; The English Novel 1770-1829 1824: 46; NCCO GALE|GOEZIQ557776978",,30,,,Fiction,"Corvey; CME 3-628-47061-7; ECB 20; NSTC 2H13207 (BI BL, C, O, NA MH)"
