"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Bookseller,3058,"The distressed orphan, or love in a madhouse: containing an account of her being left to the care of an uncle ... Interspersed with a great many entertaining letters. Written by herself, after her happy union with the colonel.","Written by herself, after her happy union with the colonel.",,"printed and sold by T. Sabine and Son",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,1,60,"ESTC N65304",,,,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,3058,"The distressed orphan, or love in a madhouse: containing an account of her being left to the care of an uncle ... Interspersed with a great many entertaining letters. Written by herself, after her happy union with the colonel.","Written by herself, after her happy union with the colonel.",,"printed and sold by T. Sabine and Son",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,1,60,"ESTC N65304",,,,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Bookseller,5598,"Louisa Wharton. A story founded on facts: written by herself, in a series of letters to a friend. Wherein is Displayed Some particular Circumstances which happened during the bloody Contest in America. I. Louisa's Father and Mother go to Bath; the Amusements of that Place described, &c. II. Some Account of Captain Truman and his Family; he falls in Love with Louisa; her Brother arrives from Philadelphia, and confirms the War having broke out. III. Captain Truman is ordered with his Regiment to America; Louisa is greatly alarmed, &c. IV. Truman takes Leave of Louisa with the greatest Tenderness; she gives him her Picture in Miniature; he gives her a Ring, and they vow mutual Constancy. V. Louisa's Father goes to London, from thence, with George his Son, sets out for Philadelphia. VI. A Letter from young Truman, full of tender expressions, &c. Vii. A Letter from her Brother, relates the Death of her Father, and the Confiscation of all their Property; they are greatly distressed; and Loui","Wharton, Louisa.",,"printed and sold by T. Sabine, No. 81, Shoe Lane, Fleet Street",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,64,"ESTC T66379; The English Novel 1770-1829 1780: 9",,,6.0,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,5598,"Louisa Wharton. A story founded on facts: written by herself, in a series of letters to a friend. Wherein is Displayed Some particular Circumstances which happened during the bloody Contest in America. I. Louisa's Father and Mother go to Bath; the Amusements of that Place described, &c. II. Some Account of Captain Truman and his Family; he falls in Love with Louisa; her Brother arrives from Philadelphia, and confirms the War having broke out. III. Captain Truman is ordered with his Regiment to America; Louisa is greatly alarmed, &c. IV. Truman takes Leave of Louisa with the greatest Tenderness; she gives him her Picture in Miniature; he gives her a Ring, and they vow mutual Constancy. V. Louisa's Father goes to London, from thence, with George his Son, sets out for Philadelphia. VI. A Letter from young Truman, full of tender expressions, &c. Vii. A Letter from her Brother, relates the Death of her Father, and the Confiscation of all their Property; they are greatly distressed; and Loui","Wharton, Louisa.",,"printed and sold by T. Sabine, No. 81, Shoe Lane, Fleet Street",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,64,"ESTC T66379; The English Novel 1770-1829 1780: 9",,,6.0,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,7548,"The fountain of knowledge; or, Complete family guide, containing upwards of five hundred other curious particulars of the utmost service to families in general. To which are added, every lady her own and family's physicians. Also the Family instructor; containing directions for cleaning of silks, lace, furniture, and taking our spots from linen, cloaths, &c. ...",Anonymous,,"printed by T. Sabine",no,London,GB,51.5085300,-0.1257400,1781,Octavo,,,,1,136,"ESTC N474032",,,,,Domestic,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Bookseller,12309,"The New English Valentine Writer, or the High Road to Love; for Both Sexes. Containing a Complete Set of Valentines, Proper for Almost Every Trade in Town and Country, with Their Answers. Likewise a variety of pleasing verses calculated to crown with mirth and good humour, the happy day which is called St. Valentine, which the Young of both sexes may read without blushing, and those of riper years find much pleasure and entertainment. To which is added several new songs in honour of the day, never before printed . . . Written by Mr. Turner, of the County of Norfolk, Mr. Williams, of the County of Oxford, Mr. Manley of the County of Middlesex, Miss Rose, of the City of Canterbury, Miss Lovejoy, of the City of York, Miss Gray, of the City of Bristol.","Written by Mr. Turner, of the County of Norfolk, Mr. Williams, of the County of Oxford, Mr. Manley of the County of Middlesex, Miss Rose, of the City of Canterbury, Miss Lovejoy, of the City of York, Miss Gray, of the City of Bristol",,"printed and sold by T. Sabine",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,18,11,,1,84,"Jackson Bibliography 12750; ESTC T116238; Google Books https://books.google.co.uk/books?id=BIJaC1wEStwC",,,6.0,,Poetry,"BL 1078.d.13 (1)"
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,12309,"The New English Valentine Writer, or the High Road to Love; for Both Sexes. Containing a Complete Set of Valentines, Proper for Almost Every Trade in Town and Country, with Their Answers. Likewise a variety of pleasing verses calculated to crown with mirth and good humour, the happy day which is called St. Valentine, which the Young of both sexes may read without blushing, and those of riper years find much pleasure and entertainment. To which is added several new songs in honour of the day, never before printed . . . Written by Mr. Turner, of the County of Norfolk, Mr. Williams, of the County of Oxford, Mr. Manley of the County of Middlesex, Miss Rose, of the City of Canterbury, Miss Lovejoy, of the City of York, Miss Gray, of the City of Bristol.","Written by Mr. Turner, of the County of Norfolk, Mr. Williams, of the County of Oxford, Mr. Manley of the County of Middlesex, Miss Rose, of the City of Canterbury, Miss Lovejoy, of the City of York, Miss Gray, of the City of Bristol",,"printed and sold by T. Sabine",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,18,11,,1,84,"Jackson Bibliography 12750; ESTC T116238; Google Books https://books.google.co.uk/books?id=BIJaC1wEStwC",,,6.0,,Poetry,"BL 1078.d.13 (1)"
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Bookseller,3047,"The distress'd orphan; or, Love in a mad house; shewing that she was left with a great fortune to the care of an uncle who would have married her contrary to her inclination, to his own son, and on her refusal to comply, and-having fixed her heart on a colonel, she was sent to a mad-house, where she continued till her faithful lover sham'd himself mad, and by that means obtained her liberty. Interspersed with a great many entertaining letters. Written by herself, after her happy union with the colonel.","Written by herself, after her happy union with the colonel.",,"printed and sold by T. Sabine (no, 81,) Shoe Lane",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,"iv, 60","ESTC T77682; ECCO CW116496105",,,6.0,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,3047,"The distress'd orphan; or, Love in a mad house; shewing that she was left with a great fortune to the care of an uncle who would have married her contrary to her inclination, to his own son, and on her refusal to comply, and-having fixed her heart on a colonel, she was sent to a mad-house, where she continued till her faithful lover sham'd himself mad, and by that means obtained her liberty. Interspersed with a great many entertaining letters. Written by herself, after her happy union with the colonel.","Written by herself, after her happy union with the colonel.",,"printed and sold by T. Sabine (no, 81,) Shoe Lane",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,"iv, 60","ESTC T77682; ECCO CW116496105",,,6.0,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,3043,"The distress'd orphan; or, Love in a mad-house. Shewing, that she was left with a great fortune, to the care of an uncle, who would have married her contrary to her inclination, to his own son, and on her refusal to comply, and having fix'd her heart on Honorio, she was sent to a mad-house, where she continued till her faithful lover sham'd himself mad, and by that means obtained her liberty. Interspersed with a great many entertaining letters. Written by herself, after her happy union with Honorio.","Written by herself, after her happy union with Honorio.",,"printed by T. Sabine, at the London and Middlesex Printing Office, (No. 81,) Shoe-lane, Holborn",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,60,"ESTC T226495; ECCO CB126848971",,,6.0,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,3074,"The distress'd orphan; or, Love in a mad-house; shewing, that she was left with a great fortune to the care of an uncle, who would have married her contrary to her inclination, to his own son, and on her refusal to comply, and having fix'd her heart on a colonel, she was sent to a mad-house, where she continued till her faithful lover sham'd himself mad, and by that means obtained her liberty. Interspersed with a great many entertaining letters. Written by herself, after her happy union with the colonel.","Written by herself, after her happy union with the colonel.",,"printed by T. Sabine, at the London and Middlesex Printing Office, (No. 81,) Shoe-lane, Holborn",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,60,"ESTC N498467",,,6.0,,Fiction,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,6923,"The prudent housewife: or, complete English cook for town and country. Being the newest collection of the most genteel, and least expensive receipts in every branch of cookery, viz. Going to Market; For Roasting, Boiling, Frying, Hashing, Stewing, Broiling, Baking, Fricasseeing. Also for Making Puddings. Custards, Cakes, Cheese-Cakes, Pies, Tarts, Ragouts, Soups, Jellies, Syllabubs, Wines, &c. To which are added, selected from the Papers of a Lady of Distinction, lately deceased, New and Infallible Rules to be observed in Pickling, Preserving, Brewing, &c. And, in order to render it still more valuable than any other Publication that hath appeared, a treasure of valuable medicines crowns the whole of this work which contains every Instruction that relates to the pleasing of the Palate, and the Preservation of that inestimable Blessing, Health. Written by Mrs. Fisher, of Richmond.","Written by Mrs. Fisher, of Richmond.",,"printed by T. Sabine, No. 17, Little New-Street, Shoe Lane, Fleet-Street: Where Printing is expeditiously performed in all its Branches, on reasonable Terms",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,142,"ESTC T91227; British Library C.194.a.1343",,1,,,Domestic,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Publisher,7673,"A bold stroke for a wife. A comedy. As acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-Livre.",,"printed for T. Sabine",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,"59, [1]","ESTC T212635",,,,,Drama,
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,6982,"The universal fortune teller: or, Mrs. Bridget's (commonly called the Norwood Gipsey) golden treasury explained. Containing I. The whole art of fortune telling by the Planets, Cards, Dice, &c. II. A true Interpretation of all kind of Dreams. III. The Art of Palmestry or Prognostication by the Lines of the Hand. IV. A brief Prognostication concerning Children born on any Day of the Week. V. Explanations to the following among many other Questions, viz. Contracting Marriage, getting into Place, recovery of Health and lost Goods, return of absent Lovers, and the succeeding of almost every undertaking in Life. VI. Several other valuable things equally useful, and entertaining; too numerous to be mentioned in a Title Page, adorn'd with proper Cuts. By Mrs. Bridget, who followed the above Art upwards of 60 Years, and the Manuscript was found conceal'd in an old Rag, in the Thatch of her Hut in Norwood. To which is added another valuable manuscript, written by the noted Dr. Guthrie, (commonly","By Mrs. Bridget",,"printed by T. Sabine, at the London and Middlesex Printing Office, No. 81, Shoe Lane, Holborn; where Printing in all its Branches is performed with Expedition, and on the most reasonable Terms",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,64,"ESTC T110970",,,,,"Science/Natural History/Medicine",
792,"Thomas Sabine",U,"No. 81 Shoe Lane, Fleet Street",London,1785,1804,Printer,7020,"The prudent housewife; or, complete English cook, for town and country. Being the newest collection of the most genteel, and least expensive recipes in every branch of cookery, ... Written by Mrs. Fisher, of Richmond. The twelfth edition, with additions.","Written by Mrs. Fisher, of Richmond.",,"Printed by T. Sabine, No. 81, Shoe-Lane, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The twelfth edition, with additions.",1,142,"ESTC N40609",,,,,Domestic,
