"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Printer,13729,"Albina, a Novel. In a series of Letters.",[Anonymous],,"Printed by Mary Graisberry, For Messrs. Moncrieffe, Gilbert, Whit, H. Whitestone, Cash, Byrne, C. Lewis, C. Brown, McKenzie, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,17,10,,1,236,"Houghton Library 2018-1224",,,,,"Fiction Novel","Houghton 2018-1224"
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Printer,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Printer,2064,"Caroline; or, the diversities of fortune : a novel. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. Gilbert, White, Byrne and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 284","ESTC T118781; The English Novel 1770-1829 1787: 41; ECCO CW0111835651; ECCO CW0111835936",,,,,"Fiction Novel","EM 3634: 1; ESTC t118781"
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Printer,13671,"An historical review and directory of North America: containing a geographical, political and natural history of the British and other European settlements, the united and the apochryphal states, the general state of the laws, particularly those affecting commerce, foreign and British debts; also, strictures upon Lord Sheffield's Treatise upon American commerce, to which are added, a description of the interior parts of North America, general face of the country, mountains, forest, rivers, and the msot noted towns, cities, seats, and public buildings. A plan of roads, with directions for the use of travellers; and a concise account of the different Indian Nations. A copious index to American state papers. With a great variety of tables necesary to all merchants in their intercourse with North America. In three volumes. By a gentleman immediately returned from a tour of that continent.","By a gentleman immediately returned from a tour of that continent.",,"Printed for the author, (by M. Graisberry)",yes,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,3,"xxviii, 268; ix, 377","British Library C.106.cc.6.",,,,,Travel/Tourism/Topography,"BL C.106.cc.6."
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Printer,13572,"A collection of poems, mostly original, by several hands.","By several hands.",,"Printed, for the editor, by M. Graisberry.",yes,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,23,14,,1,"xxxiii, 328","Houghton Library *EC75 B9177 A789e; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433076037187;",,,,,"Poetry Collection","Houghton *EC75 B9177 A789e"
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Printer,13669,"Speech of the Right Hon. Henry Grattan, relative to Tythe, in the house of commons, on Friday May 8, 1789, to which is annexed, a bill to appoint commissioners fro the purpose of enquiring into the state of tythes, &c. Also, a manifesto of the parochial clery of munster.","of the Right Hon. Henry Grattan",,"Printed by M. Graisberry, No. 10, Black-Lane",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,20,12,,1,75,"British Library 1490.p.105.",,,,,"Political Writing","BL 1490.p.105."
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Printer,2658,"Memoirs of the Countess de Valois de la Motte; containing a complete justification of her conduct, and an explanation of the intrigues and artifices used against her by her enemies relative to the diamond necklace; also, the correspondence between the Queen and the Cardinal de Rohan, and concluding with an address to the king of France, supplicating a re-investigation of that apparently mysterious business. Translated from the French, written by herself.","Written by herself",,"printed by Graisberry and Campbell, for John Archer, No. 80, and William Jones No. 86, Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"[2],312","ESTC T171805; ECCO CB132633939; WorldCat http://www.worldcat.org/oclc/561707779",,,,,Memoirs,
3950,Graisberry,Mary,F,1797-00-00,Dublin,,,Publisher,2663,"Les chevaliers du Cygne, ou la cour de Charlemagne. conte historique et moral pour servir de suite aux veillées du château, et dont tous le traits qui peuvent faire allusion à la révolution Françoise, sont tirés de l'histoire. Par Mde. De Genlis, auteur du théâtre déducation, d'Adèle et Théodore des veillées du château, etc. etc.","Par Mde, de Genlis, auteur du théâtre déducation, d'Adèle et Théodore des veillées du château, etc. etc.",,"chez Graisberry et Campbell, 10, Back-Lane",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I xii, 348 ; II 347","ESTC T165191; ECCO CB128847686; ECCO CB128848044; WorldCat http://www.worldcat.org/oclc/695966876",,,,,"Fiction Tale",
