"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Bookseller,21946,"An epistle to Mrs. Wallup, now in the train of Her Royal Highness, the Princess of Wales. As it was sent to her to the Hague. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"Printed, and sold by R. Burleigh in Amen-Corner, and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Folio,,,,1,8,"ESTC N1081; ECCO CW0124703547",,,6.0,,Poetry,
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Bookseller,25411,"The court of Venus: or The history of cuckolds and cuckold-makers, for 200 years last past. Being a continuation of the history of the most celebrated beauties, and famous jilts in the English Court, to this time. The second edition. By Capt. Smith.","By Capt. Smith.",,"[Vol 1:] Printed and sold by J. Baker in Pater-Noster-Row and A. Dodd without Temple-Bar [Vol 2:] Printed for J. Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,"The second edition.",2,"Vol. 1: [22], 262 and Vol. 2: [12], 254, [8]","ESTC N474555",,,,,"Political Writing","As a reflection of the WPHP's ethos of radical description, we have linked firms on this record as “printers,” given the imprint’s language and mechanics. However, it is unlikely that all listed firms were involved in printing this object, nor that readers in the period would have interpreted them that way. Rather, it is more likely that this imprint is deliberately obscuring or omitting the printer."
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Printer,25411,"The court of Venus: or The history of cuckolds and cuckold-makers, for 200 years last past. Being a continuation of the history of the most celebrated beauties, and famous jilts in the English Court, to this time. The second edition. By Capt. Smith.","By Capt. Smith.",,"[Vol 1:] Printed and sold by J. Baker in Pater-Noster-Row and A. Dodd without Temple-Bar [Vol 2:] Printed for J. Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,"The second edition.",2,"Vol. 1: [22], 262 and Vol. 2: [12], 254, [8]","ESTC N474555",,,,,"Political Writing","As a reflection of the WPHP's ethos of radical description, we have linked firms on this record as “printers,” given the imprint’s language and mechanics. However, it is unlikely that all listed firms were involved in printing this object, nor that readers in the period would have interpreted them that way. Rather, it is more likely that this imprint is deliberately obscuring or omitting the printer."
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Publisher,25145,"Letters and poems on political subjects. Witten by a hearty Whig, and dedicated to the Earl of Oxford.","Witten by a hearty Whig",,"Printed for R. Burleigh, in Amen Corner, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[12], 16, 25-31, [1]","ESTC T38470; ECCO CW0116498473",,,6.0,,"Political Writing",
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Publisher,25933,"The compendious history of foolish, wicked, wise and good kings. Viz. Saul, David, Solomon, Jereboam, Rehoboam, Ahaz, &c. Printed by order of the Long Parliament, 1641. The Second Edition.",[Anonymous],,"Printed for John Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,"The Second Edition.",1,"[2] ,xiv, 269 [ie.272]","ESTC T122752; ECCO CW0117694122",,,,,History,
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Publisher,25931,"The History of the wars of the kings of Israel and Judah. In two parts. Publish'd by order of a Committee of the House of Commons, 1641, at the beginning of the civil-wars of England.",[Anonymous],,"Printed by I. Dalton, for John Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,1,"[2], xiv, 269","ESTC N66708; ECCO CB0129834420",,,,,"Political Writing",
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Publisher,25367,"The occasional paper. Numb. VII. The nature and obligation of oaths.",,,"Printed for R. Burleigh, J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"26, [2]","ESTC N68598",,,3.0,,"Annual Periodical",
7042,"Rebecca Burleigh",F,"Amen Corner",London,1714,1718,Publisher,25487,"The church and state vindicated; and the Bishop of Bangor's Preservative defended, against several late answers to it. In a letter to the Right Reverend the Lord Bishop of Ely. By the author of The divine rights of the British nation.","By the author of The divine rights of the British nation.",,"Printed by J. Darby for R. Burleigh in Amen-Corner, J. Harrison at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"82, [2]","ESTC T21007; ECCO CW0120444103; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015001217481",,1,,,Religion/Biblical,
