"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3110,"John Babcock",M,,Hartford,,,Printer,16201,"A Real Treasure for a Pious Mind. Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed by John Babcock.",no,Hartford,US,41.7637100,-72.6850900,1797,Duodecimo,18,,,1,96,"American Antiquarian Society 343822; America's Historical Imprints I: Evans, 1639–1800 32741",,,,,"Poetry Collection; Religion/Biblical",
3110,"John Babcock",M,,Hartford,,,Printer,3587,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"Printed by J. Babcock: Hartford",no,Hartford,GB,53.2333300,-2.5500000,1800,Duodecimo,,,,1,"xiv, 180","ESTC W37924; WorldCat 55832202",,,,,Unknown,
3110,"John Babcock",M,,Hartford,,,Printer,16198,"A Real Treasure for a Pious Mind. Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others. Fourth Edition.","Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed by John Babcock.",no,Hartford,US,41.7637100,-72.6850900,1801,,15,,"Fourth Edition.",1,107,"American Antiquarian Society 284921; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1216",,,,,"Poetry Collection; Religion/Biblical",
3110,"John Babcock",M,,Hartford,,,Printer,18160,"Lectures to young ladies. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed by John Babcock.",no,Hartford,US,41.7637100,-72.6850900,1801,,14,,,1,96,"American Antiquarian Society 280402; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 783",,,,,"Juvenile Literature",
3110,"John Babcock",M,,Hartford,,,Printer,18736,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. In two volumes.","By Hannah More.",,"Printed by John Babcock for O.D. & I. Cooke.",no,Hartford,US,41.7637100,-72.6850900,1801,,17,,,1,288,"American Antiquarian Society 282237; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 955",,,,,Education,
3110,"John Babcock",M,,Hartford,,,Printer,19431,"The history of Charlotte Temple. Founded on fact. By Mrs. Rowson, Author of Victoria, the Inquisitor, Fille de Chambre, &c. In two volumes.","By Mrs. Rowson, Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Printed by John Babcock",no,Hartford,US,41.7637100,-72.6850900,1801,,15,,,2,"I iv, [6]-71; II [76]-142","American Antiquarian Society 285467; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1272",,,,,"Fiction Tale",
3110,"John Babcock",M,,Hartford,,,Printer,17600,"The history of Leonora de Valesco, a Spanish lady, who, in an expedition against the Spanish islands in the West-Indies, was taken prisoner by the British; forced on board a ship of war, and detained several years by the commodore.--Her sufferings were extraordinary;--her adventures surprising;--her deliverance remarkable. The heroine appears amiable even in the midst of combat, and fighting with the bravery of a veteran. Resignation, fortitude, and constancy, triumph ever [sic] every obstacle. Translated from the admired works of Madame de Gomez.","Translated from the admired works of Madame de Gomez.",,"Printed by John Babcock",no,Hartford,US,41.7637100,-72.6850900,1801,,14,,,1,85,"American Antiquarian Society 278550; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 580",,,,,Fiction,
3110,"John Babcock",M,,Hartford,,,Printer,16035,"The history of Donna Elvira de Zuares. In the following beautiful history, are depicted in the most striking colours, the advantages of patience and resignation; the whole, founded on fact, is admirably calculated to inspire a confidence in Divine Providence, that however trying and overwhelming our present afflictions may be, by the exertion of the virtues delegated to us, we have a right to look forward with certain hope for their speedy termination.",[Anonymous],,"Printed by John Babcock.",no,Hartford,US,41.7637100,-72.6850900,1802,,16,,,1,143,"American Antiquarian Society 278549; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2342",,,,,History,
3110,"John Babcock",M,,Hartford,,,Printer,16579,"The history of Maria Kittle. By Ann Eliza Bleecker. In a letter to Miss Ten Eyck.","By Ann Eliza Bleecker.",,"Printed by John Babcock.",no,Hartford,US,41.7637100,-72.6850900,1802,Duodecimo,16,,,1,72,"American Antiquarian Society 274037; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1916",,,,,,
