"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,3154,"Memoirs of Mrs. Sophia Baddeley, late of Drury-lane Theatre. To the wholesale booksellers, gentlemen, Dr. I. Trusler having on Saturday last, with an effrontery peculiar to himself, ... circulated a scurrilous hand-bill, ...","Elizabeth Steele [signed at foot]",,,no,London,GB,51.5085300,-0.1257400,1787,Unknown,,,,1,1,"ESTC T39130",,,,,Unknown,
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Translator,10781,"Spring; a Descriptive Poem. From the French of Monsieur St. Lambert.","Monsieur St. Lambert",,"Printed for, and sold by, Mrs. Elizabeth Steele; author of Mrs. Baddeley's Memoirs.",no,London,GB,51.5085300,-0.1257400,1787,Quarto,27,21,,1,"ii, 43","Jackson Bibliography 13405; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_000000043F68#?c=0&m=0&s=0&cv=2&xywh=167,1378,1329,1541",,3,,,Poetry,"BL 643.k.17 (8)"
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,3341,"The memoirs of Mrs. Sophia Baddeley, late of Drury Lane Theatre. By Mrs. Elizabeth Steele. In six volumes.","By Mrs. Elizabeth Steele.",,"Printed for the author, at the Literary Press, No. 14, Red Lion-street, Clerkenwell. Sold by all the booksellers.",yes,Clerkenwell,GB,51.5243800,-0.1102200,1787,Duodecimo,,,,6,"I 199; II 223; III 215 ; IV 240; V 228; VI 199","ESTC T114315; ECCO CW103605299; CW103605500; CW103605723; CW103605945; CW103606187; CW103606415",,,,,Memoirs,
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,3277,"The memoirs of Mrs. Sophia Baddeley, late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. A new edition. In six volumes.","By Mrs. Elizabeth Steele.",,"Printed for the Author, at the Literary Press, No. 14, Red Lion-street, Clerkenwell. Sold by all the Booksellers.",yes,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,new,6,"I 199; II 223; III 215; IV 240; V 228; VI 199","ESTC T155077; Google Books https://books.google.ca/books?id=X6NMAAAAcAAJ ; https://books.google.ca/books?id=f6NMAAAAcAAJ ; https://books.google.ca/books?id=nqNMAAAAcAAJ ; https://books.google.ca/books?id=yqNMAAAAcAAJ ; https://books.google.ca/books?id=1qNMAAAAcAAJ ; vol. 6?; Internet Archive https://archive.org/details/memoirsofmrssoph12stee ; https://archive.org/details/memoirsofmrssoph34stee ; https://archive.org/details/memoirsofmrssoph56stee",,,,,Memoirs,
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,16261,"The Young ladies' selection of elegant extracts from the writings of illustrious females: and of some of the best authors of the other sex. Containing a great variety of lessons in prose and poetry, adapted to improve and exalt the female mind. Designed for academies and schools. By Joseph Richardson, A.M. Minister of the First Parish in Hingham, and author of ""The American reader.""","From the writings of illustrious females: and of some of the best authors of the other sex",,"Printed by John Eliot, Jun.",no,Boston,US,42.3584300,-71.0597700,1811,Duodecimo,18,,,1,204,"American Antiquarian Society 305895; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23816",,,,,"Juvenile Literature","BL 12269.b.7."
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,9694,"The Gleaner, a Selection of Poems for Youth","[Mrs. Barbauld, Miss Browne, Mrs. Flowerdew, Mrs. Radcliffe, Mrs. Steele, and others].",,"B. Smith",no,Woodbridge,GB,52.0933200,1.3204200,1824,Unknown,15,10,,1,"viii, 136","Jackson Bibliography 19902",,,,,"Poetry; Poetry Collection; Juvenile Literature","Bodley 2805 f.720"
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,15506,"The Gleaner, a Selection of Poems for Youth","[Mrs. Barbauld, Miss Browne, Mrs. Flowerdew, Mrs. Radcliffe, Mrs. Steele, and others].",,,no,Woodbridge,GB,52.0933200,1.3204200,1827,Duodecimo,,,,1,"vii, 100","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001437830",,,,,"Poetry Collection; Juvenile Literature","BL Shelfmark(s): General Reference Collection 11601.bbb.31."
1363,Steele,Elizabeth,F,1740-00-00,,1787-00-00,,Author,10930,"The Moral Muse. A Present for Young Ladies. By Emma Price.","by Emma Price",,"Holdsworth and Ball, 18, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,19,11,,1,"xx, 205","Jackson Bibliography 7872; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t43r0tq4p",,,,,Poetry,"BL 993.d.36"
