"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,22139,"The amours of Alcippus and Lucippe. A novel. Written by A lady.","Written by a Lady.",,"Printed for James Round at the Seneca's Head in Exchange-Alley,",no,,,,,1704,Duodecimo,,,,,"[12],120","ESTC N30889; ECCO 0127372562",,,,,Fiction,
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,24212,"The works of Mrs. Davys: Consisting of, Plays, Novels, Poems, and Familiar Letters. Several of which never before publish'd. In two volumes.","Mrs. Davys",,"Printed by H. Woodfall, at Elzevir's-Head, without Temple-Bar, for the Author.",yes,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,2,,"ESTC T119971; ECCO CW0116264100",,,,,Works,
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,22070,"The reform'd coquet; or, Memoirs of Amoranda. A novel. By Mrs. Davys, author of the Humours of York. The forth edition corrected.","By Mrs. Davys, author of the Humours of York.",,"Printed by T. Forbes, for J. Stephens, at the Bible, in Butcher-Row, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1736,,,,"The forth edition corrected.",1,"vi, 147","ESTC N22162; ECCO CB0129754981; Google Books https://www.google.ca/books/edition/The_Reform_d_Coquet/YY7Vw6DkQfkC",,,,,"Fiction Novel",
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,23000,"The Reform'd Coquet: or, memoirs of Amoranda. A novel. By Mrs. Davys, Author of The humours of York. The Fifth Edition.","By Mrs. Davys, Author of The humours of York.",,"printed for A. Stephens, at the Bible, in Butcher-Row, without Temple-Bar.",no,,,,,1744,Unknown,,,"The Fifth Edition.",1,"[x], 154","ESTC T8500; ECCO CW0113910767",,,,,"Fiction Novel",
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,6362,"The reform'd coquet; or, memoirs of Amoranda. A novel. By Mrs. Davys, author of The humours of York. The sixth edition.","By Mrs. Davys, author of The humours of York.",,"printed for A. Stephens",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,"The sixth edition.",1,"[4],x,154","ESTC N22163",,,,,Unknown,
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,6481,"The accomplish'd rake: or, the modern fine gentleman. Being the genuine memoirs of a certain person of distinction.",[Anonymous],,"printed for A. Stephens, in the Butcher-Row, near Temple-Bar; F. Noble, in Kingstreet, Covent-Garden; W. Bathoe, in Exeter-Exchange, Strand; and J. Noble, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,"[8], 255, [1]","ESTC T8476; ECCO CW112158504",,3,,,Memoirs,
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,6302,"The accomplish'd rake: or, the modern fine gentleman. Being the genuine memoirs of a certain person of distinction. The second edition.","Mary Davys [at end of dedication]",,"Printed for A. Stephens, in the Butcher-Row, near Temple-Bar; F. Noble, in Kingstreet, Covent-Garden; W. Bathoe, in Exeter-Exchange, Strand; and J. Noble, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,16,11,"The second edition.",1,"[6],255,[1]","ESTC T119331; British Library 1607/5360.",,3,,,Fiction,"BL 1607/5360."
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,6474,"The reform'd coquet; or, memoirs of Amoranda. A novel. By Mrs. Davys, author of The humours of York. The seventh edition.","By Mrs. Davys, author of The humours of York.",,"Printed for W. Cater, in Holbourn; M. Cooper, in Pater-Noster-Row; and G. Woodfall, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The seventh edition.",1,"x, [2], 154","ESTC T8501; ECCO CW113277022",,2,,,Memoirs,
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,6361,"The reform'd coquet; or, memoirs of Amoranda. A novel. The seventh edition.",Anonymous,,"Printed for F. Noble; W. Bathoe; J. Noble; and T. Lownds",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The seventh edition.",1,"x, 154","ESTC N22193",,,,,"Fiction Novel",
2082,Davys,Mary,F,1674-00-00,Ireland,1732-00-00,Cambridge,Author,6341,"The reform'd coquet: or, memoirs of Amoranda. A surprizing novel. By Mrs. Davys.","By Mrs. Davys.",,"printed for John Murphy; and Benjamin Gunne",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"99, [1]","ESTC T168793",,,,,Memoirs,
