"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,2497,"Henrietta. By the author of The female Quixote. In two volumes.","By the author of The female Quixote",,"Printed for George Faulkner, Sarah Cotter, and Hulton Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,2,,"ESTC N66304",,2,8.0,,Fiction,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14201,"A voyage to Senegal, the isle of Goree, and the river Gambia. By M. Adanson, [...] Translated from the French. With notes by an English gentleman, who resided some time in that country.","By M. Adanson.",,"Printed for G. and A. Ewing, A. James, and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1759,,,,,1,262,"ESTC N48535",,,,,Travel/Tourism/Topography,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14179,"High Life Below Stairs. A farce of two acts. As it is perfromed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, J. Hoey, Jun. H. Bradley, J. Potts, and S. Smith",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,34,"ESTC T186758; British Library 1578/7481",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14183,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, H. Bradley, J. Exshaw, and A. James, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N47415",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14177,"The foundling. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. By Mr. Moore, author of Fables for the Female Sex.","By Mr. Moore, author of Fables for the Female Sex.",,"Printed for G. and A. Ewing, J. Exshaw, A. James, and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"iv, 62","ESTC T20802; ECCO CW3315428327",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14178,"The genuine legal sentence pronounced by the High Court of Judicature of Portugal upon the conspirators against the life of His Most Faithful Majest; with the just motives for the same. Literally translated from the original Portuguese, as printed at the Court of Lisbon, by order and authority of the said tribunal.",[Anonymous],,"Printed for G. and A. Ewing, J. Exshaw, A. James, W. Sleater, and H. Bradley, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"59, [1]","ESTC T69910; ECCO CW3305049255",,,,,Legal,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14188,"The orphan of China. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, P. Wilson, A. James, W. Sleater, B. Gunne, H. Bradley, J. Hoey, jun. and W. Smith, jun. Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,78,"ESTC T43465; ECCO CW3313914994",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14180,"High Life Below Stairs. A farce of two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, H. Hoey, Jun. H. Bradley, J. Potts, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,36,"ESTC T182752; ECCO CB3327646526",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14198,"The seige of Aquileia. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. Smith, sen. A James, M. Williamson, R. Watts, H. Bradley, J. Potts, W. Smith, jun. and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,50,"ESTC N23067; ECCO CB3327139919",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14176,"Edgar and Emmeline; a fairy tale: in a dramatic entertainment of two acts; as it is perform'd at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly, G. Faulkner, P. Wilson, A. James, W. Whitestone, W. Sleater, J. Hoey, jun. and H. Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"34, [2]","ESTC T32416; Google Books Dc5ZAAAAcAAJ; British Library 011779.e.167.(3.)",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14015,"The Englishman in Bourdeaux. A comedy. Written in French, By the celebrated Monsieur Favart. Acted with universal Applause, at the Theatre-Royal, in Paris. Where it has had a more extraordinary Run than any other new Piece, in the Memory of the present Frequenters of the French Stage. Translated by an English Lady now residing in Paris.","By the celebrated Monsieur Favart; Translated by an English Lady now residing in Paris.",,"Printed for J. Exshaw, E. Watts, H. Bradley, and S. Watson, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"[Dublin 1]",1,64,"ESTC T61841; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016752238; ECCO CW0110140738",,,,,Drama,"BL 11775.bb.3."
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14009,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix'd his introduction on divine poetry.","Attempted from the German of Mr. Klopstock.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, H. Saunders, T. Dyton, E. Watts, H. Bradley, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,,2,"I xvii, 174; II 226","ESTC T212815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000188447; ECCO CB0132260408",,,,,Religion/Biblical,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14057,"The maid of the mill. A comic opera. As it is performed at the Theatre Royal in Covent Garden. The music complied, and the words written, by the author of Love in a village.","The music complied, and the words written, by the author of Love in a village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,72,"ESTC N4032; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018800252; ECCO CB0130352898",,,,,Drama,"BL 1509/2188*."
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Bookseller,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,14008,"The maid of the mill. A comic opera. As it is performed at the Theatre-Royal in Covent-Garden. The music compiled, and the words written, by the author of Love in a village.","The music compiled, and the words written, by the author of Love in a Village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,72,"ESTC N34735; ECCO CW0106657321",,,,,Drama,
1166,"Hulton Bradley",U,"King's Arms and Two Bibles, Dame Street",Dublin,1758,1772,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
