"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,24934,"A Secret History of One Year",[Anonymous],,"Sold by A. Dodd at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,40,"ESTC T70842; Houghton Library *EC7 D3623 714s",,,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25394,"A curious little oration, deliver'd by Father Andrew, concerning the present great quarrels that divide the clergy of France. Translated from the fourth edition of the French, by Dan. De F-e.","translated from the fourth edition of the French, by Dan. De F-e.",,"Printed: and sold by J. Roberts in Warwick-Lane ; and A. Dodd, at the Peacock without Temple-Bar; and M. Baldwin, in Stories-Passage, St. James's-Park",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Second Edition.",1,"19, [1]","ESTC T69388; ECCO CW0121432596",,,3.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25651,"The question fairly stated, whether now is not the time to do justice to the friends of the government, as well as to its enemies? And whether the old excuse of its, not being a proper season, will serve any longer.",[Anonymous],,"Printed for J. Roberts in Warwick-lane; J. Harrison under the Royal Exchange; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[2], 33, [1]","ESTC T56950; ECCO CB0130136112",,,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25138,"The life, adventures, and pyracies, of the famous Captain Singleton: Containing an Account of his being set on Shore in the Island of Madagascar, his Settlement there, with a Description of the Place and Inhabitants: Of his Passage from thence, in a Paraguay, to the main Land of Africa, with an Account of the Customs and Manners of the People: His great Deliverances from the barbarous Natives and wild Beasts: Of his meeting with an Englishman, a Citizen of London, among the Indians, the great Riches he acquired, and his Voyage Home to England: As also Captain Singleton's Return to Sea, with an Account of his many Adventures and Pyracies with the famous Captain Avery and others.",[Anonymous],,"Printed for J. Brotherton, at the Black Bull in Cornhill, J. Graves in St. James's Street, A. Dodd, at the Peacock without Temple-Bar, and T. Warner, at the Black Boy in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[2], 344","ESTC T69688; ECCO CW0110990593; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9c53jp61&view=1up&seq=11",,,,,"Fiction Novel",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25178,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a merchant, married four wives, and five of them prov'd whores; went into the wars, behav'd bravely, got preferment, was made colonel of a regiment, came over, and fled with the Chevalier, and is now abroad compleating a life of wonders, and resolves to dye a general.",[Anonymous],,"Printed, and sold by J. Brotherton, at the Royal-Exchange; T. Payne, near Stationers-Hall; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar; W. Chetwood, in Covent-Garden; J. Graves, in St. James's-Street; S. Chapman, in Pall-Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"vii, [1], 399, [1]","ESTC N33025; ECCO CW0117144477",,6,,,"Fiction Novel",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25846,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq;","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"[2], 34","ESTC T70627; ECCO CW0112218090",,,6.0,,,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25273,"Every-body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fifth Edition, with the Addition of a Preface.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil; and sold by T. Warner, at the Black Boy in Pater-Noster-Row; A. Dodd, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fifth Edition with the Addition of a Preface",1,"[4], 8, 13-36","ESTC N9497; Google Books https://www.google.com/books/edition/Every_body_s_Business_is_No_body_s_Busin/mDFcAAAAQAAJ",,,6.0,,Economics/Finance,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25721,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fourth Edition, corrected.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil ; and sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A. Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fourth Edition, corrected.",1,36,"ESTC T70629; ECCO CW0105617178",,,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25250,"Every-Body's business, is No-Body's Business; or, private abuses, publick grievances: exemplified in the pride, Insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Second Edition","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row; A. Dodd, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Second Edition.",1,34,"ESTC T6326; ECCO CW0125273819",,,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25551,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Third Edition.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A. Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Third Edition.",1,"[2], 34","ESTC T70628; ECCO CW0106532429; Google Books https://www.google.com/books/edition/Every_Body_s_Business_is_No_Body_s_Busin/wDBfAAAAcAAJ",,,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25631,"A brief deduction of the original, progress, and immense greatness of the British Woollen Manufacture: with an enquiry whether it be not at present in a very declining condition: The Reasons of its Decay; and the Only Means of its Recovery.",[Anonymous],,"Printed; and sold by J. Roberts in Warwick-Lane, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 52","ESTC T56866; ECCO CW0106702668",,1,,,Economics/Finance,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25358,"The evident advantages to Great Britain and its allies from the approaching war: Especially in Matters of Trade. To which is Added Two Curious Plans, One of the Port and Bay of Havana; the other of Porto-Belo.",[Anonymous],,"Printed; and sold by J. Roberts in Warwick-Lane ; and A. Dodd in the Strand",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 44","ESTC T2617; ECCO CW0106253430; Google Books https://www.google.com/books/edition/The_Evident_Advantages_to_Great_Britain/HH0BAAAAQAAJ",,1,,,Economics/Finance,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25125,"The evident approach of a war; and something of the necessity of it, in order to establish peace and preserve trade. Pax Quaeritur Bello. To which is added, an exact plan and description of the bay and city of Gibraltar. The Second Edition.",[Anonymous],,"Printed; and sold by J. Roberts in Warwick-Lane ; and A. Dodd in the Strand",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,"The Second Edition.",1,"[4], 59, [1]","ESTC T70336; ECCO CW0106853988",,1,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25664,"The evident approach of a war; and something of the necessity of it, in order to establish peace, and preserve trade. To which is added, an exact plan and description of the bay and city of Gibraltar.",[Anonymous],,"Printed; and sold by J. Roberts in Warwick-Lane ; and A. Dodd in the Strand",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 59, [1] plate","ESTC T70335; ECCO CW0103803351; Google Books https://www.google.com/books/edition/The_Evident_Approach_of_a_War/z-BbAAAAQAAJ",,1,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25483,"The protestant monastery: or, a complaint against the brutality of the present age. Particularly the pertness and insolence of our youth to aged persons. With a Caution to People in Years, how they give the Staff out of their own Hands, and leave themselves at the Mercy of others. Concluding with a proposal for erecting a Protestant monastery, where persons of small fortunes may end their day in plenty, ease, and credit, without burthening their Relations, or accepting Publick Charities. By Andrew Moreton, Esq; Author of Every-Body's Business is No-Body's Business.","By Andrew Moreton, Esq; Author of Every-Body's Business is No-Body's Business.","Andrew Moreton, Esq","Printed for W. Meadows, at the Angel in Cornhill; and sold by J. Roberts, in Warwick-Lane; E. Nutt, under the Royal Exchange; A. Dodd, without Temple-Bar; and N. Blanford, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"viii, 31, [1]","ESTC T71969; ECCO CW0117487401",,,6.0,,Religion/Biblical,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25478,"Augusta triumphans: or, the way to make London the most flourishing city in the universe. First, by establishing an university where Gentlemen may have Academical Education under the Eye of their Friends. II. To prevent much Murder, &c. by an Hospital for Foundlings. III. By suppressing pretended Mad-Houses, where many of the fair Sex are unjustly confin'd, while their Husbands keep Mistresses, &c. and many Widows are lock'd up for the Sake of their Jointure. IV. To save our Youth from Destruction, by clearing the Streets of impudent Strumpets, Suppressing Gaming-Tables, and Sunday Debauches. V. To avoid the expensive Importation of Foreign Musicians, by forming an Academy of our own. VI. To save our lower Class of People from utter Ruin, and render them useful, by preventing the immoderate Use of Geneva: With a frank Explosion of many other common Abuses, and incontestable Rules for Amendment. Concluding with an effectual method to prevent street robberies; and a letter to Coll. Robinson, on account of the orphan's tax.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, and sold by E. Nutt at the Royal-Exchange, A. Dodd without Temple-Bar, N. Blandford at Charing-Cross, and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"63, [1]","ESTC T70330; ECCO CW0104047631; Google Books https://www.google.com/books/edition/Augusta_Triumphans_Or_The_Way_to_Make_Lo/RnZbAAAAQAAJ",,1,,,Essays,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,26144,"A compleat system of magick: or, The history of the black-art. Shewing, I. The original of magicians; and how some of them were made kings, as Zoroafter, Cadmus, and many others. II. How the ancient magi, who study'd philosophy, astronomy, &c. were induc'd to turn wizards and sorcers, and deal with the devil; and how their conversation began. III. The different shapes assum'd by the devil in his first appearances to magicians; and whether he is, or has been, allow'd to assume a human-shape. IV. Who first practised magick as a diabolical art, and its progress among the Egyptians and Phoenicians; by whom it was first openly encourag'd, and of its present state. V. What the black-art, really is, the various manner of its practice in different parts of the world, and of the doctrine of spirits. VI. How far it may be suppos'd there can be an intercourse between superiour and insernal beings, and whether the magick-art now subsists. VII. How far the devil may be raised by magical operations; and whether it is by their own power, or by mutual concert with the devil. The whole compiled from the best authorities ancient and modern",[Anonymous],,"London : Printed for J. Clarke, at the Royal-Exchange; A. Millar, against St. Clement's Church in the Strand; H. Noorthouck, under the Great-Piazza, Covent-Garden; T. Green, at Charing-Cross; J. Pen, in Westminster-Hall; J. Jackson, and Mrs. Graves, at St. James's; and J. Brindley, in New-Bond-Street",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[12], 403, [1]","ECCO CB0127879833; ESTC N028462",,5,,,History,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25589,"Augusta triumphans: or, the way to make London the most flourishing city in the universe. First, by establishing an university where Gentlemen may have Academical Education under the Eye of their Friends. II. By an Hospital for Foundlings. III. By forming an Academy of Sciences at Christ's-Hospital. IV. By suppressing pretended Mad-Houses, where many of the fair Sex are unjustly confin'd, while their Husbands keep Mistresses, &c. and many Widows are lock'd up for the Sake of their Jointure. V. To save our Youth from Destruction, by clearing the Streets of impudent Strumpets. Suppressing Gaming - Tables, and Sunday Debauches. VI. To save our lower Class of People from utter Ruin, and render them useful by preventing the immoderate Use of Geneva: With a frank Explosion of many other common Abuses, and incontestable Rules for Amendment. Concluding with an effectual method to prevent street robberies; and a letter to Coll. Robinson, on account of the orphan's tax. By Andrew Moreton, Esq;  The Second Edition.","By Andrew Moreton, Esq;","By Andrew Moreton, Esq;","Printed for J. Roberts in Warwick-Lane, and sold by E. Nutt at the Royal-Exchange, A. Dodd without Temple-Bar, N. Blandford at Charing-Cross, and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,"The Second Edition.",1,"63, [1]","ESTC T70331; ECCO CW0105127576",,1,,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25995,"Some objections humbly offered to the consideration of the Hon. House of Commons, relating to the present intended relief of prisoners.",[Anonymous],,"Printed for R. Walker, at the White-Hart, without Temple-Bar, E. Nutt, at the Royal-Exchange, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 24","ESTC N23621; ECCO CW0106549672",,,6.0,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25393,"The advantages of peace and commerce; with some remarks on the East-India trade.",[Anonymous],,"Printed for J. Brotherton and Tho. Cox in Cornhill, and sold by A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 40","ESTC T56856; ECCO CW0104348765",,1,6.0,,Economics/Finance,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25409,"The generous projector, or a friendly proposal to prevent murder and other enormous abuses, by erecting an hospital for foundlings and bastard-children. With a full answer to all objections yet brought against that laudable undertaking. Also to save many persons from destruction, by clearing the streets of shameless strumpets, suppressing gaming-tables and Sunday debauches: with a plain explosion of, and proposal to amend a growing abuse, viz. the barbarous custom of men's putting their wives into private mad-houses, on frivolous pretences, where they often end their days in the utmost misery: also a proposal to amend several great abuses daily committed by watermen. and necessary hints for redressing divers other publick grievances, which call aloud for amendment. Humbly dedicated to the right honourable Humphry Parsons, Esq; Lord-Mayor of the city of London. And highly worthy the consideration of the Legislature.","C. H. [Dedication]",,"Printed for A. Dodd, without Temple-Bar, and E. Nutt at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,46,"ESTC T70332; ECCO CW0100282032; Google Books https://www.google.com/books/edition/The_Generous_Projector_Or_a_Friendly_Pro/7qhfAAAAcAAJ",,1,,,"Political Writing",
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,25720,"The true-Born Englishman. A satire. Corrected and enlarg'd by the author.",[Anonymous],,"Printed for J. Wilford; and sold by A. Dodd without Temple-Bar, and E. Cooke under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,1,"[12], 44 [i.e.46], [2]","ESTC T70663; ECCO CW0113633510",,1,,,Poetry,
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,13607,"The Voyages, Travels and Surprising Adventures of Captain Robert Singleton. Written by Daniel Defoe, Author of Robinson Crusoe, &c. &c. Containing an account of his being set on shore in the island of Madagascar; of his Passage from thence, and Travels through the Deserts of Africa; his various Encounters with Savages and wild Beasts; his aqcuiring great riches in Gold Dust and Elephant's Teeth, and return to England.","Written by Daniel Defoe, Author of Robinson Crusoe, &c. &c.",,"Printed by T. Maiden, Sherbourne-Lane, For Ann Lemoine, White-Rose-Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,18,10,,1,"[3], 6–46","British Library 12330.bb.43.(2.); Bearden-White 157; ECCO CW0124564881",,,6.0,,"Fiction Novel","BL 12330.bb.43.(2.)"
3079,Defoe,Daniel,M,1660-00-00,London,1731-04-24,London,Author,21247,"The wonderful life and surprising adventures of that renowned hero, Robinson Crusoe; who lived twenty-eight years on an uninhabited island, which he afterwards colonised.",[Anonymous],,"Published by Johnson & Warner, no. 147, Market Street",no,Philadelphia,US,39.9523300,-75.1637900,1808,,14,,,1,143,"American Antiquarian Society 276329; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14845",,,,,Fiction,