"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2549,"Elegiac sonnets, and other essays. By Charlotte Smith, of Bignor Park, in Sussex.","By Charlotte Smith, of Bignor Park, in Sussex",,"printed for J Dodsley",no,London,GB,51.5085300,-0.1257400,1784,Quarto,24,20,,1,"viii, 26","ESTC T32495; Jackson Bibliography 12586; British Library 11632.g.46",,2,,,"Poetry Lyric","BL 11632.g.46"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2548,"Elegiac sonnets, and other essays. By Charlotte Smith, of Bignor Park, in Sussex. The second edition.","By Charlotte Smith, of Bignor Park, in Sussex",,"printed by Dennett Jaques. And sold by Dodsley, Gardner, Baldwin, and Bew, London",no,Chichester,GB,50.8367300,-0.7800300,1784,Quarto,26,19,"The second edition.",1,"viii, 26","ESTC T32496; Jackson Bibliography 12587; British Library 11631.g.23; ECCO CW0111304415",,2,,,"Poetry Lyric","BL 11631.g.23"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2545,"Elegiac Sonnets By Charlotte Smith. The Fourth Edition, Corrected.","By Charlotte Smith",,"printed for J. Dodsley, H. Gardner, and J. Bew",no,London,GB,51.5085300,-0.1257400,1786,Quarto,24,17,"The Fourth Edition, Corrected.",1,"viii, 44","ESTC T32498; Jackson Bibliography 13055; British Library 11633.dd.4; Google Books https://books.google.ca/books?id=UdQTAAAAYAAJ",,3,,,"Poetry Lyric","BL 11633.dd.4"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2546,"Elegiac sonnets. By Charlotte Smith. The third edition. With twenty additional sonnets.","By Charlotte Smith",,"printed for J. Dodsley, H. Gardner, and J. Bew",no,London,GB,51.5085300,-0.1257400,1786,Quarto,,,"The third edition.",1,"viii, 44","ESTC T32497; Jackson Bibliography 13054",,3,,,"Poetry Lyric","BL 1346.i.34"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,19840,"Elegiac sonnets. By Charlotte Smith. A New Edition with Twenty Additional Sonnets.","By Charlotte Smith.",,"Printed for Thomas Dobson, in Second-Street, between Market and Chesnut-Streets",no,Philadelphia,US,39.9523300,-75.1637900,1787,Duodecimo,16,,"A New Edition with Twenty Additional Sonnets.",1,36,"American Antiquarian Society 344876; John Carter Brown Library D787 .S644e; ESTC W9402",,,,,Poetry,"AAS 344876; JCB D787 .S644e"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2529,"The romance of real life. By Charlotte Smith. In three volumes. ...","Charlotte Smith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,3,"I xi, 212; II 205; III 170","ESTC T57369; The English Novel 1770-1829 1787: 49",,9,,,Fiction,"C 7720.e.222-; EM 129: 7; ESTC t057369 (BI BL, O; NA CtY, CSmH, IU, MH-H, NjP, PU TxU, ViU &c.)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2558,"The romance of real life. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by John Rea, for Messrs. Gilbert, Burton, White, Byrne, H. Whitestone, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N13230; The English Novel 1770-1829 1787: 49",,,,,Fiction,"CHL 944; ESTC n013230"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2576,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...","Charlotte Smith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,4,"I 292; II 268; III 319; IV 393","ESTC T73502; The English Novel 1770-1829 1788: 72",,12,,,Fiction,"BL N.2029-32; EM 2012: 3; ESTC t073502 (BI BMu, C, COCu &c.); NA CSmH, DLC, ICN, IU, MH-H, NjP, PU, TxU, ViU &c; EA Pm)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2539,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. The Second Edition.","By Charlotte Smith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"The Second Edition.",4,"I 292; II 268; III 319; IV  393","ESTC N6219; The English Novel 1770-1829 1788: 72; ECCO CB0131258813; ECCO CB0131259110; ECCO CB0131259380; ECCO CB0131259703",,,,,Fiction,"ESTC n006219"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2537,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for Messrs. White, Wogan, Byrne, Moore, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,,"ESTC T212504; The English Novel 1770-1829 1788: 72",,,,,Fiction,"CHL 948; ESTC t212504"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2569,"Elegiac Sonnets, By Charlotte Smith. The Fifth Edition, With Additional Sonnets and Other Poems.","By Charlotte Smith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1789,Octavo,16,10,"The Fifth Edition, With Additional Sonnets and Other Poems.",1,"xxvi + 83","ESTC T32499; Chawton House Library 3105; British Library 993.c.43 (3); Google Books https://books.google.ca/books?id=9HgCAAAAQAAJ; ECCO CW0113487998",,10,6.0,,"Poetry Lyric","CHL 3105"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2534,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. The third edition.","By Charlotte Smith.",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,"The third edition.",4,"I 292; II 268; III 319; IV 395","ESTC N6221; The English Novel 1770-1829 1788: 72; ECCO CW0116986075; ECCO CW0116986374; ECCO CW0116986652; ECCO CW0116986977",,,,,Fiction,"ESTC n006221"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2535,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes. The second edition.","By Charlotte Smith",,"printed by William Porter, for L. White, P. Wogan, P. Byrne, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,"The second edition.",2,"I 384; II 360","ESTC N50808; The English Novel 1770-1829 1788: 72; ECCO CB0129189942; ECCO CB0129345131",,,,,Fiction,"ESTC n050808"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2544,"Ethelinde, or the recluse of the lake. By Charlotte Smith. In five volumes.","By Charlotte Smith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,5,"I iii, 258; II 292; III 282; IV 304; V 338","ESTC T138541; The English Novel 1770-1829 1789: 68",,15,,,Fiction,"CHL 677; BL Cup.403.i.8; EM 6535: 11; ESTC t138541 (BI O, MRu; NA CtY-BR, CSmH, ICN, IU, MH-H, NjP, PU, TxU, ViU &c.; EA QU)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2519,"Elegiac sonnets, by Charlotte Smith. The sixth edition, with additional sonnets and other poems.","by Charlotte Smith",,"printed by Bernard Dornin, No. 35, College-Green, Opposite the Statue of King William",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,11,,1,"xii, 81","ESTC T98074; Jackson Bibliography 13854",,,,,"Poetry Lyric","BL 11631.aa.30"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2504,"Ethelinde, or the recluse of the lake. By Charlotte Smith. In five volumes. The second edition.","By Charlotte Smith.",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,"The second edition.",5,"I iii, 258; II 292; III 282; IV 304; V 338","ESTC T70082; The English Novel 1770-1829 1789: 68; ECCO CW0109674618; ECCO CW0109674882; ECCO CW0109675180; ECCO CW0109675466; ECCO CW0109675772",,,,,Fiction,"EM 186: 2"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2572,"The dead beggar an elegy. ... By Charlotte Smith.","By Charlotte Smith.",,,no,Edinburgh,GB,55.9520600,-3.1964800,1790,Unknown,,,,1,1,"ESTC T190805",,,,,Poetry,
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2579,"Celestina. A novel. In four volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,4,"I 273; II 313; III 303; IV 353","ESTC T73501; The English Novel 1770-1829 1791: 68",,12,,,"Fiction Novel","CHL 679; BL N.2060, 1; EM 2069: 2; ESTC t073501 (BI COCu; NA CSmH, CtY, ICN, IU, MH-H, NjP, PU, ViU &c.; EA PRTup, SU)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2554,"Celestina. A novel. In four volumes. By Charlotte Smith. Second edition.","By Charlotte Smith.",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,17,,"Second edition.",4,"I 273; II 313; III 303; IV 353","ESTC N14708; The English Novel 1770-1829 1791: 68; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663650",,,,,"Fiction Novel",
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2571,"Desmond. A novel, in three volumes. By Charlotte Smith.","Charlotte Smith",,"printed for G.G.J. and J. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,3,"I ix, 280; II 296; III 348","ESTC T73500; The English Novel 1770-1829 1792: 52",,9,,,"Fiction Novel","CHL 678; BL N.2355; EM 3021: 7; ESTC t073500 (BI C, O; NA CSmH, CtY, ICN, IU, Mh-H, NjP, PU, ViU &c.)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2531,"Desmond. A novel, in three volumes. By Charlotte Smith. Second Edition.","By Charlotte Smith",,"printed for G.G.J. and J. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"Second Edition.",3,"I ix, 280; II 296; III 348","ESTC T64731; The English Novel 1770-1829 1792: 52; ECCO CW0114180933; ECCO CW0114181236; ECCO CW0114181534",,,,,"Fiction Novel","EM 7574: 5; ESTC t064731"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2526,"Desmond. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan. P. Byrne, J. Moore, W. MʻKenzie, H. Colbert [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,18,,,2,"I vii, 276; II 306","ESTC T64732; The English Novel 1770-1829 1792: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945359",,,,,"Fiction Novel","ESTC t064732"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2563,"Elegiac sonnets, by Charlotte Smith. The sixth edition, with Additional Sonnets and Other Poems.","By Charlotte Smith.",,"printed by R. Noble, for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,16,10,"The sixth edition, with Additional Sonnets and Other Poems.",1,"xvi, 106","ESTC T98075; Jackson Bibliography 14252; British Library 11633.aaa.37; ECCO CW0111246464",,,,,"Poetry Lyric","HEHL 434679"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2541,"D'Arcy. A novel. By Charlotte Smith. Dedicated, by permission, to His Royal Highness the Duke of York.","By Charlotte Smith.",,"Printed by Brett Smith, No. 38, Mary-Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"153,[1]","ESTC T219583; ECCO CB0129371161; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000190116",,,,,Fiction,
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2570,"The emigrants, A poem, in two books. By Charlotte Smith, author of Elrgian Sonnets, Ethelinde, Celemstina, &c. &c.","Charlotte Smith, author of ""Elegiac Sonnets,"" ""Ethelinda,"" ""Celestina,"" &c. &c.",,"Printed for John Rice, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,20,13,,1,36,"ESTC T153960; Jackson Bibliography 14463; ECCO CB0126341849",,,,,Poetry,"Library Company O Eng Smit/51619.O.7"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2551,"The emigrants, a poem, in two books. By Charlotte Smith.","Charlotte Smith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1793,Quarto,23,19,,1,"xii + 68","ESTC T32633; Chawton House Library 3067",,3,,,Poetry,"CHL 3067"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2516,"The old manor house. A novel, in four volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,4,"I 280; II 320; III 353; IV 363","ESTC T71314; The English Novel 1770-1829 1793: 39",,15,,,"Fiction Novel","CHL 957; BL 12614.bb.26; EM 289: 1; ESTC t071314 (BI C, O; NA CtY-BR; CSmH, DLC, IU, MH-H, NjP, TxU, ViU, &c.)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2525,"The old manor house. A novel, in four volumes. By Charlotte Smith. The second edition.","By Charlotte Smith.",,"printed for J. Bell, No. 148, Oxford-Street.",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"The second edition.",4,"I 267; II 310; III 339; IV 352","ESTC T139257; The English Novel 1770-1829 1793: 39; ECCO CW0115248611; ECCO CW0115344300; ECCO CW0115344617; ECCO CW0115344957",,,,,"Fiction Novel","ESTC t139257"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2524,"The old manor house. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, H. Colbert, J. Moore [and 6 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 323; II 192","ESTC T138787; The English Novel 1770-1829 1793: 39; ECCO CW0112918439; ECCO CW0112918763",,,,,"Fiction Novel","EM 4847: 4; ESTC t138787"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2506,"The banished man. A novel. By Charlotte Smith. In four volumes. ...","Charlotte Smith",,"printed for T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,4,"I xi, 233; II xii, 236; III 224; IV 340","ESTC T70700; The English Novel 1770-1829 1794: 52; Folger Shakespeare Library PR 3688 S2 B2 Cage",,14,,,"Fiction Novel","CHL 942; C 7720.d.245; EM 2009: 1; ESTC t070700 (BI BL, MRu, O; NA CSmH, CtY, IU, MH-H, PU, ViU &c.)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2564,"The banished man. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by Z. Jackson, for Messrs. P. Wogan, P. Byrne, W. M'Kenzie, W. Jones, [and 4 others",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N78; The English Novel 1770-1829 1794: 52",,,,,"Fiction Novel","ESTC n000078"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2528,"The Wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,1,288,"ESTC T57370; The English Novel 1770-1829 1794: 53; Google Books https://www.google.ca/books/edition/The_Wanderings_of_Warwick/h_8kAAAAMAAJ",,4,,,Fiction,"CHL 680; C S727.d.79.93; CME 3-628-45181-7; EM 92: 6; ESTC t057370 (BI BL, E, O; NA CtY, CSmH, MH-H, NjP, PU, ViU &c.; EA COR)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,19839,"Elegiac sonnets, and other poems. By Charlotte Smith. The First Worcester Edition, from the Sixth London Edition, with additions.","By Charlotte Smith",,"Printed at Worcester, by Isaiah Thomas, sold by him in Worcester, and by said Thomas and Andrews in Boston.",no,Worcester,US,42.2625900,-71.8022900,1795,Duodecimo,15,,"The First Worcester Edition, from the Sixth London Edition, with additions.",1,"xix, [2], 22-126","American Antiquarian Society 344878; John Carter Brown Library D797.S644e; ESTC W31827",,,,,Poetry,"AAS 344878; JCB D797.S644e"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2562,"Elegiac sonnets, by Charlotte Smith. The seventh edition, with additional sonnets and other poems.","by Charlotte Smith",,"printed by A. Strahan, for T. Cadell; and sold by T. Cadell jun. and W. Davies (successors to Mr. Cadell) in the Strand.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,16,10,"The seventh edition, with additional sonnets and other poems.",1,"xvi, 106","ESTC T98076; Stanford University Library 14861; British Library 11632.a.35",,,,,"Poetry Collection","PR 3688 S4 E4 1795"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2589,"Montalbert. A novel. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed by S. Low, Berwick Street, Soho; for E. Booker, No. 56, New Bond Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 259; II 257; III 326","ESTC T98239; The English Novel 1770-1829 1795: 41",,12,,,"Fiction Novel","CHL 681; BL 012635.df.4; CME 3-628-45178-7; EM 216: 2; ESTC t098239 (BI C, O; NA CtY-BR, CSmH, DLC, MH-H, NjP, PU, ViU, &c.; EA COR)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,10127,"Rural walks in dialogues intended for the use of young persons. By Charlotte Smith. In two volumes.","Charlotte Smith",,"Printed for T. Cadell Jun. and W. Davies, (Successors to Mr. Cadell,) in the Strand",no,London,GB,51.5085300,-0.1257400,1795,Unknown,16,,,2,"I vi, 174; II 183","Osborne Collection of Early Children's Books u1993514; ECCO CW3317206458",,,,,"Juvenile Literature",
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2550,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. In two volumes.","Charlotte Smith",,"printed for T. Cadell jun. and W. Davies, (successors to Mr. Cadell,) in the Strand",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,16,9,,2,"I vi, 174; II 183","ESTC T98085; Osborne Collection of Early Children's Books u1888262; ECCO CW3311222689",,,,,"Juvenile Literature","Osborne catalogue, I:305"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,19847,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"From the store of Thomas Stephens, no. 60, South Second Street",no,Philadelphia,US,39.9523300,-75.1637900,1795,Duodecimo,18,,,1,"xi, 199","American Antiquarian Society 344882; John Carter Brown Library D795.S644r; ECCO GALE|CB0131087873; ESTC W22056",,,,,"Juvenile Literature","AAS 344882; JCB D795.S644r"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2560,"The banished man: a novel. By Charlotte Smith. In four volumes. The second edition.","By Charlotte Smith.",,"printed for T. Cadell, Jun. and W. Davies (successors to Mr. Cadell) in the Strand.",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,19,,"The second edition.",4,"I ;II xii, 238 ;III 291;IV 274","ESTC N79; The English Novel 1770-1829 1794: 52",,,,,"Fiction Novel","ESTC n000079"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2593,"A narrative of the loss of the Catharine, Venus, and Piedmont transports, and the Thomas, Golden Grove, and Æolus merchant ships, near Weymouth, on Wednesday the 18th of November last. Drawn up from information taken on the spot, by Charlotte Smith, and published for the benefit of an unfortunate survivor from one of the wrecks, and her infant child.","by Charlotte Smith",,"printed and sold by Sampson Low, Berwick Street, Soho; and C. Law, Ave-Maria Lane. Also may be had at Delamotte's and Wood's libraries, Weymouth.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"vi, 41","ESTC T98238; Google Books https://books.google.ca/books?vid=IuJbAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/938344309",,,,,History,
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2514,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I xvi, 309; II 256; III 268; IV 442","ESTC T70720; The English Novel 1770-1829 1796: 82",,16,,,"Fiction Novel","CHL 933; BL 12614.b.32; CME 3-628-45177-9; EM 22: 4; ESTC t070720 (B C, O; NA CtY, CSmH, DLC, ICN, IU, MH-H, NjP, PU, ViU &c; EA COR)"
371,Smith,"Charlotte Turner",F,1749-05-04,London,1806-10-28,Tilford,Author,2518,"Rambles farther: a continuation of Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. In two volumes.","By Charlotte Smith.",,"printed for T. Cadell jun. and W. Davies, (successors to Mr. Cadell) in the Strand",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"I v, 156 ; II 152","ESTC T70706; ECCO CW112015792 ; CW112015953; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000241219",,,,,"Juvenile Literature",