"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14276,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the cathedral church of St. Paul, on Thursday, May 12, 1785. By the Rev. Thomas Jackson, D. D. Prebendary of Westminster, Rector of Yarlington, Somersetshire, and Chaplain in Ordinary to his Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Thomas Jackson, D. D. Prebendary of Westminster, Rector of Yarlington, Somersetshire, and Chaplain in Ordinary to his Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; C. Bathurst, in Fleet-Street; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1785,Quarto,,,,1,39,"ESTC T12823; ECCO CW3323247397",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14343,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, May the 26th, 1785. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Honourable and Right Reverend Father in God James, lord bishop of Ely. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Honourable and Right Reverend Father in God James, lord bishop of Ely.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1785,Quarto,,,,1,"iii, 21, 118","ESTC T93344; ECCO CB3331632049",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14349,"The dying believer's confidence in his exalted redeemer. A sermon, preached at the meeting-house in Butt-Lane, Deptford, on Lord's-day, October 16, 1785, on occasion of the much lamented death of the Rev. John Olding, who, after having been thirty-one years pastor of the church assembling in that place, fell asleep in Jesus, in the 64th year of his age, october 7, 1785. By Stephen Addington, D.D. Published at the request of the family, and the congregation.","By Stephen Addington, D.D.",,"Printed by A. Rivington and J. Marshall:—and sold by the author, at Mile-End, and by J. Buckland, Pater-noster-Row, London.—And by Mr. Wainwright, Union-Street, Deptford; and Mr. Deedy, Greenwich-Road.",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,35,"ESTC T88431; ECCO CW3320890904",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14267,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 18, 1786. By the Rev. Samuel Horsley, LL.D. F.R.S. Archdeacon of St. Alban's, and Chaplain to the Right Rev. the Lord Bishop of London. To which are added, lists of the nobility, clergy, and gentry who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the Anniversary Meetings, since the year 1721.","By the Rev. Samuel Horsley, LL.D. F.R.S Archdeacon of St. Alban's, and chaplain to the Right Rev. the Lord Bishop of London.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1786,Quarto,,,,1,45,"ESTC T6533; ECCO CW3320422752",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14330,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 1, 1786. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the Cities of London and Westminster. By the Right Reverend Father in God John, Lord Bishop of Peterborough. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God John, Lord Bishop of Peterborough.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Franics, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1786,Quarto,,,,1,"iii, 16, 124","ESTC T111974; Google Books https://books.google.ca/books?id=K_pbAAAAQAAJ",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14345,"Cornelius Nepos de vitis excellentium imperatorum. Interpretatione & notis illustravit Nicolaus Cortin ... in usum serenissimi delphini. Editio duodecima, prioribus multo emendatior.","Cornelius Nepos de vitis excellentium imperatorum.",,"Excudebant A. Rivington & J. Marshall; impensis J. F. & C. Rivington, T. Longman, B. Law, G. G. J. & J. Robinson, & R. Baldwin",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,"Editio duodecima, prioribus multo emendatior.",1,"iv, xxv, 173, lxvii","ESTC T166492",,,,,History,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14347,"Discourses on the parable of the sower. By Samuel Stennett, D.D.","By Samuel Stennett, D.D.",,"Printed by A. Rivington and J. Marshall; and sold by J. Buckland, Pater-Noster-Row, and R. Bishop, Newport-Street, Leicester-Fields.",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"xxi, 277","ESTC T104563; ECCO CW3317935847",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14351,"Infant baptism stated and defended. A discourse delivered in the meeting-house, on the pavement, Moorfields, London; November 17, 1785: at the baptism of the Rev. William Bennet's child: with a practical address on the occasion. The second edition. By John Horsey, of Northampton.","By John Horsey, of Northampton.",,"Printed by A. Rivington and J. Marshall: and sold by J. Buckland, Pater-noster-Row, and Vallance and Conder, Cheapside",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The second edition.",1,28,"ESTC T114842; ECCO CW3319514034",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,4583,"Poems, by Helen Maria Williams. In two volumes.","Helen Maria Williams",,"printed by A. Rivington and J. Marshall, for Thomas Cadell in the Strand",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,18,11,,2,"I, [i-xc; 1-3]; 4-116; II, [1-3]; 4-202","ESTC T70027; Stanford University Library 13149",,5,,,"Poetry Collection","BL 239.h.3.(1.)"
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14350,"The Essex harmony: being a choice collection of the msot celebrated songs and catches now in vogue: several never before published: for one, two, three, four, and five voices. Volume I. The third edition, with additions. By John Arnold, philo-musicae, organist of Great-Warley, Essex.","By John Arnold, philo-musicae, organist of Great-Warley, Essex.",,"Printed by A. Rivington and J. Marshall, for J. Buckland, B. Law, and S. Crowder, Pater-noster-Row.",no,London,GB,51.5085300,-0.1257400,1786,Quarto,,,"The third edition, with additions.",1,160,"ESTC N48799; ECCO CB3332047738",,3,,,Music,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14268,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 10, 1787. By the Rev. Anthony Hamilton, D.D. Archdeacon of Colchester, Chaplain in Ordinary to his Majesty, &c. &c. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the Anniversary Meetings, since the year 1721.","By the Rev. Anthony Hamilton, D.D. Archdeacon of Colchester, Chaplain in Ordinary to his Majesty, &c. &c.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1787,Quarto,,,,1,"xviii, 22","ESTC T6535; ECCO CW3323061500",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14337,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, June 7, 1787. Being the time of the yearly meeting of the children educated in the charity schools, in and about the cities of London and Westminster. By James Chelsum, D.D. rector of Droxford, in Hampshire; and chaplain to the lord bishop of Winchester. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By James Chelsum, D.D. rector of Droxford, in Hampshire; and chaplain to the lord bishop of Winchester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,,,,1,"iii, 24, 138","ESTC T77385; ECCO CB3327120172; Google Books https://books.google.ca/books?vid=LPpbAAAAQAAJ",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14348,"Discourses on the parable of the Sower. By Samuel Stennett, D.D. The second edition.","By Samuel Stennett, D.D.",,"Printed by A. Rivington and J. Marshall; and sold by J. Buckland, Pater-Noster-Row; and R. Bishop, Newport-Street, Leicester-Fields.",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,"The second edition.",1,"xxiv, 383","ESTC N8742; ECCO CW3323471710",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14264,"The duty of contending for the faith. A sermon preached at the primary visitation of the most Reverend John Lord Archbishop of Canterbury, in the Cathedral and Metropolitan Church, on Saturday, July 1, 1786. By George Horne, D. D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford. To which is subjoined a discourse on the trinity in unity. A new edition.","By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford.",,"Printed by Ann Rivington, for the Society for Promoting Christian Knowledge.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"A new edition.",1,48,"ESTC T138336; ECCO CW3319810969",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14333,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 5, 1788. being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend Father in God Lewis, Lord Bishop of Norwich. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God Lewis, Lord Bishop of Norwich.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"iii, 19, 146","ESTC T47869; ECCO CW3323004801; Google Books https://books.google.ca/books?id=LfpbAAAAQAAJ",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14265,"The duty of contending for the faith. A sermon preached at the primary visitation of the most Reverend John Lord Archbishop of Canterbury, in the Cathedral and Metropolitical Church, on Saturday, July 1, 1786. By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford. To which is subjoined a discourse on the trinity in unity. A new edition.","By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford.",,"Printed by Ann Rivington, for the Society for Promoting Christian Knowledge.",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"A new edition.",1,48,"ESTC T79687; ECCO CW3321652292",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14344,"The temporal promises of the Gospel asserted and maintained: in a sermon, preached at the anniversary meeting of the Sons of the Clergy, in the cathedral church of St. Paul, on Thursday, May 8, 1788. By the Rev. Phipps Weston, B.D. Canon Residentiary of Wells, and Rector of Witney, Oxford-Shire. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Phipps Weston, B.D. Canon Residentiary of Wells, and Rector of Witney, Oxford-Shire.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"xix, 23","ESTC T6519; ECCO CW3323061516",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14269,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 14, 1789. By the Rev. William Vincent, D.D. Sub-Almoner to His Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. William Vincent, D.D. Sub-Almoner to his Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,"xv, 23","ESTC T6518; ECCO CW3323061533",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14341,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, May 28, 1789. being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend Father in God Samuel, Lord Bishop of St. Asaph. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God Samuel, Lord Bishop of St. Asaph",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,"iii, 16, 148","ESTC T18002; ECCO CW3322319534; Google Books https://books.google.ca/books?id=z88sAAAAYAAJ",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14281,"An account of the Society for Promoting Christian Knowledge.",Anonymous,,"Printed by Ann Rivington; and sold by John, Francis, and Charles Rivington",no,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,148,"ESTC T164142",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14270,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 20, 1790. By the Rev. Durand Rhudde, D.D. Rector of Brantham, with East Bergholt and Great Wenham, Suffolk, and Chaplain in ordinary to His Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Durand Rhudde, D.D. Rector of Brantham, with East Bergholt and Great Wenham, Suffolk, and Chaplain in ordinary to his Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"xvii, 24","ESTC T6520; ECCO CW3323061550",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14287,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 10, 1790. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Honourable and Right Reverend Father in God Brownlow, Lord Bishop of Winchester. Published at the request of the Society for promoting Christian Knowledge, and the Trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Honourable and Right Reverend Father in God Brownlow, Lord Bishop of Winchester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No. 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"iii, 20; 132","ESTC T18033; ECCO CW3320031065",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14283,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, on Thursday, May 12, 1791. By Joseph Holden Pott, A.M. prebendary of Lincoln, and Archdeacon of St. Alban's. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By Joseph Holden Pott, A.M. Prebendary of Lincoln, and Archdeacon of St. Alban's.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1791,Quarto,,,,1,"xvii,24","ESTC T6521; ECCO CB3327328622",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14339,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, June 9, 1791. Being the time. Of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By Samuel Glasse, D.D. F.R.S. rector of Wanstead, and chaplain in Ordinary to His Majesty. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By Samuel Glasse, D.D. F.R.S. rector of Wanstead, and chaplain in Ordinary to His Majesty.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1791,Quarto,,,,1,"iii, 26, 136","ESTC T45644; ECCO CB3331867492; Google Books https://books.google.ca/books?id=xnlbAAAAQAAJ",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14346,"Cornelius Nepos de vitis excellentium imperatorum. Interpretatione & Notis illustravit Nicolaus Courtin, Humanitatis Professor in Universitate Paris. Jussu Christianissimi Regis, in usum serenissimi delphini. Editio decima-tertia, prioribus multo emendatior.","Cornelius Nepos de vitis excellentium imperatorum. Interpretatione & Notis illustravit Nicolaus Courtin, Humanitatis Professor in Universitate Paris.",,"Excudebant A. Rivington & J. Marshall: impensis J. F. & C. Rivington, T. Longman, B. Law, G. G. J. & J. Robinson, & R. Baldwin.",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"Editio decima-tertia, prioribus multò emendatior.",1,"iv, xxv, 173, lxvii","ESTC N27461; ECCO CW3325813772",,,,,History,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14284,"A sermon preached at the anniversary meeting of the Sons of the clergy, in the cathedral church of St. Paul, on Thursday, May 10, 1792. By Richard Nicoll, D. D. Chaplain in ordinary to his Majesty, Chancellor of Wells, &c. &c. To which are added, lists of the nobility, clergy, and gentry who have been stewards for the feasts of the sons of the Clergy, together with the names of the Preachers, and the sums collected at the anniversary meetings, since the year 1721.","By Richard Nicoll, D.D. Chaplain in ordinary to His Majesty, Chancellor of Wells, &c. &c.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,"xv, 24","ESTC T47577; ECCO CW3318423266; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008726210",,1,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14329,"A sermon preached in the cathedral church of St. Paul, London: On Thursday, June 14, 1792. Being the time of the yearly meeting of the children educated in the charity schools, in and about the Cities of London and Westminster. By the Right Reverend John, Lord Bishop of Bangor. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for promoting Christian Knowledge.","By the Right Reverend John, Lord Bishop of Bangor.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No. 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,"iii, 24, 133","ESTC T61694; ECCO CW3321619314; Google Books https://books.google.ca/books?id=iusGAAAAQAAJ",,,,,Religion/Biblical,
3910,Rivington,Ann,F,1756-11-03,London,1841-03-03,Islington,Printer,14335,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 6, 1793. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend Samuel, Lord Bishop of St. David's. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Right Reverend Samuel, Lord Bishop of St. David's.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1793,Quarto,,,,1,"iii, 28, 152","ESTC T47870; ECCO CW3320934080",,,,,Religion/Biblical,