"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2306,Johnson,Mrs.,F,,,,,Author,7027,"Francis, the philanthropist: an unfashionable tale.",[Anonymous],,"printed for L. White, No. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"287,[1]","ESTC N18525; The English Novel 1770-1829 1786: 27; ECCO CW0111773293",,,,,Fiction,"CHL 3012; EM 3515: 15; ESTC n018525"
2306,Johnson,Mrs.,F,,,,,Author,7053,"Francis, the philanthropist: an unfashionable tale. In three volumes.",[Anonymous],,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I xii, 222; II 209; III 201","ESTC N31627; The English Novel 1770-1829 1786: 27",,7,6.0,,Fiction,"CHL 5670; CSmH 285050; EMf; ESTC n031627"
2306,Johnson,Mrs.,F,,,,,Author,6981,"Juliana. A novel, by the author of Francis, the philanthropist. In three volumes. ...","By the author of Francis, the philanthropist",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I 223; II 216; III 222","ESTC T108460; The English Novel 1770-1829 1786: 28",,7,6.0,,"Fiction Novel","BL 12604.ccc.16; EM 91: 6; ESTC t108460 (NA CtY, PU)"
2306,Johnson,Mrs.,F,,,,,Author,5475,"The platonic guardian; or, History of an orphan. By a Lady. In three volumes.","By a lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,3,,"ESTC N498453; The English Novel 1770-1829 1787",,7,6.0,,Fiction,"No copy located"
2306,Johnson,Mrs.,F,,,,,Author,5466,"The platonic guardian: or, History of an orphan. By a Lady.","By a lady",,"Printed for Messrs. P. Byrne, P. Wogan, H. Colbert, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,341,"ESTC N38671; The English Novel 1770-1829 1787: 42; ECCO CB0126699776",,,,,Fiction,"ESTC n038671"
2306,Johnson,Mrs.,F,,,,,Author,8134,"The innocent fugitive; or memoirs of a lady of quality.",[Anonymous],,Hookham,no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 228; II 227","The English Novel 1770-1829 1789: 49; ECCO CB130589357",,5,,,Fiction,"DLC PZ3.I583 [missing]; xESTC"
2306,Johnson,Mrs.,F,,,,,Author,8162,"Terentia; a novel. By the author of the Platonic Guardian, &c. In two volumes.","By the author of the Platonic Guardian",,"printed for T. Hookham, and J. Carpenter, New and Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,2,"I 211; II 214","ESTC T68742; The English Novel 1770-1829 1791: 42",,6,,,"Fiction Novel","BL 12613.b.20; EM 223: 2; ESTC t068742 (NA CtY, DLC)"
2306,Johnson,Mrs.,F,,,,,Author,8163,"Terentia; a novel. By the author of the platonic guardian, &c.","By the author of the platonic guardian, &c.",,"Printed by Wm. Hunter, for Mess. P. Byrne, A. Grueber, W. M'Kenzie, J. Halpen, R. M'ALlister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],248","The English Novel 1770-1829 1791: 42; ESTC T175109; ECCO CW0114410699",,,,,"Fiction Novel","EM 7901: 4; ESTC t175109"
