"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Bookseller,2202,"A treatise on the influence of the passions, upon the happiness of individuals and of nations. Illustrated by striking references to the Principal Events and Characters that have Distinguished the French Revolution. From the French of the Baroness Stael de Holstein. To which is prefixed a sketch of her life, by the translator",[Anonymous],,"printed and published by George Cawthorn, British Library, No. 132, Strand; sold also by W. J. & J. Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"xx, 344","ESTC T80348; ECCO CW117568501; WorldCat http://www.worldcat.org/oclc/643939259",,,,,Unknown,
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Bookseller,8455,"Llewellin: a tale. In three volumes. Humbly dedicated in poetical address to Her Royal Highness the Princess Charlotte Augusta of Wales.",[Anonymous],,"printed and published by G. Cawthorn, British Library, No. 132, Strand Sold also by Messrs Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I (1799) ix, 334; II (1798) 423; III (1799) 426","ESTC T70092; The English Novel 1770-1829 1798: 51",,10,6.0,,"Fiction Tale","BL 12613.f.13; CME 3-628-45105-1; EM 217: 3; ESTC t070092 (BI E, O; NA CaOHM, CLU-S?C; EA COR)"
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Publisher,24809,"The Universal Gazetteer; Being a Concise Description, Alphabetically Arranged, of the Nations, Kingdoms, States, Towns, Empires, Provinces, Cities, Oceans, Seas, Harbours, Rivers, Lakes, Canals, Mountains, Capes, &c. In the Known World; The Government, Manners, and Religion of the Inhabitants, with the Extent, Boundaries, and Natural Productions, Manufactures and Curiosities of the Different Countries. Containing Several Thousand Places not to be met with in any similar Gazetteer. Illustrated with Fourteen Maps. By John Walker. The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.","By John Walker.",,"Printed for Ogilvy and Son; J. Walker; J. Scatchard; J. Cuthell; H. D. Symonds; R. Lea; Darton and Harvey; Vernor and Hood; Lackington, Allen, and Co.; B. Crosby; J. Wright; Lee and Hurst; and James Wallis.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.",1,"viii, 776","ESTC T50477; ECCO CW0103423447; Google Books https://www.google.ca/books/edition/The_Universal_Gazetteer/WVQ9AAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018099261",,,,,"Science/Natural History/Medicine; Education; Travel/Tourism/Topography","BL 10004.g.16."
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Bookseller,8223,"Battleridge: an historical tale, founded on facts. In two vols. By a lady of quality.","By a lady of quality",,"printed and published by G. Cawthorn, British Library, no.132, Strand; sold also by Messrs. Richardson, Royal-Exchange; W. West, Paternoster-Row; and J. Wright and J. Hatchard, Piccadilly",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I viii, 264; II 254","Chawton House Library 815; The English Novel 1770-1829 1799: 29",,7,,,"Fiction Tale","CHL 815"
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Bookseller,3646,"Fancied events: or, the sorrows of Ellen. A novel. In two volumes. By Mrs. Villa-Real Gooch.","By Mrs. Villa-Real Gooch",,"printed and published by Geo. Cawthorn, British Library, Strand: sold also by Messrs. Richardson, Royal-Exchange; W. West, Pater-noster-Row; J Hatchard and J. Wright, Piccadilly; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I xii, 246; II 210","ESTC T118834; Chawton House Library 6670",,,,,"Fiction Novel","CHL 6670; BL 1607/1387; CME 3-628-45075-6; EM 8567; ESTC t118834 (NA CaAEU; EA COR)."
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Publisher,2751,"The young exiles, or correspondence of some juvenile emigrants: a work intended for the entertainment and instruction of youth. From the French of Madame de Genlis.","From the French of Madame de Genlis",,"printed for J. Wright, opposite Bond-Street, Piccadilly; and H. D. Symonds, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I viii, 376; II 354; III 363","ESTC T145023; The English Novel 1770-1829 1799: 41",,12,,,"Juvenile Literature","BL 12511.aa.34; EM 3605: 4; ESTC t145023"
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Publisher,2707,"The young exiles, or, correspondence of some juvenile emigrants: a work intended for the entertainment and instruction of youth. From the French of Madame de Genlis.","From the French of Madame de Genlis",,"printed for J. Wright; and H. D. Symonds",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,,"ESTC N47070; The English Novel 1770-1829 1799: 41",,,,,"Juvenile Literature","ESTC n047070"
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Bookseller,5512,"A short story: interspersed with poetry. By a young lady. In two volumes.","By a young lady",,"printed and published by Geo. Cawthorn, British Library, No. 132, Strand, Bookseller to her Royal Highness the Princess of Wales ; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row ; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I vii, 201; II 204","ESTC T66394; The English Novel 1770-1829 1800: 15",,7,,,"Fiction Story","Corvey; CME 3-628-48689-0; EM 170: 4; ESTC t066394 (BI BL; NA CaAEU, NNS)"
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Bookseller,6800,"Elliott: or, Vicissitudes of early life. In two volumes. By a lady.","By a lady",,"printed and published by Geo. Pawthorn, British Library, No. 132, Strand, bookseller to Her Royal Highness the Princess of Wales; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I viii, 338; II 295","ESTC T210673; The English Novel 1770-1829 1800: 20",,7,,,Fiction,"Corvey; CME 3-628-47524-4; ESTC t210673 (BI BL; NA IU, PU)"
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Bookseller,21882,"Prospectus of the Royal Institution of Great Britain, incorporated by charter MDCCC. Patron, the King. With a copy of the charter, and a list of the subscribers.",Anonynous.,,"Printed for the Royal Institution, by W. Bulmer and Co. Cleveland-Row, St. James's. And sold by Cadell and Davies, Strand; Beckett, Pall-Mall; Payne, Mew's-Gate; Debrett, Stock-Dale, Wright, and Hatchard, Piccadilly; Robson, Faulder, and Hookham, Bond-Street; White, Fleetstreet; Rivingtons, St. Paul's Church-Yard; and Vernor and Hood, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,71,"ESTC T3989; ECCO CW0105740745; Google Books https://www.google.ca/books/edition/Prospectus_of_the_Royal_Institution_of_G/9wJcAAAAQAAJ",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
3407,"John Wright [169 Piccadilly]",U,"169 Piccadilly",London,1797,1802,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
