"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,1226,"Poems. By Mary Russell Mitford.","By Mary Russell Mitford.",,"Printed by A. J. Valpy, Took's Court, Chancery-Lane; sold by Longman, Hurst, Rees, and Orme, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,16,10,,1,"vi, 156","Orlando 102592; Jackson Bibliography 298",,,,,Poetry,"BL 11644.ee.18"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,490,"Christina, the Maid of the South Seas; A Poem. By Mary Russell Mitford.","By Mary Russell Mitford",,"Printed by A. J. Valpy, Took's Court, Chancery Lane, for F. C. and J. Rivington, St. Paul's Churchyard; sold also by J. Hatchard, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,21,13,,1,"xii, 333","Orlando 102578; Jackson Bibliography 514",,7,,,Poetry,"BL 11646.h.5"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12091,"Poems ... Second edition, with considerable additions.","Mary Russell Mitford",,"F. C. and J. Rivington",no,London,GB,51.5085300,-0.1257400,1811,Octavo,21,13,"Second edition, with considerable additions.",1,"viii, 278","Jackson Bibliography 718; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512112; Google Books https://www.google.ca/books/edition/Poems_By_Mary_Russell_Mitford/3se1zQEACAAJ",,10,6.0,,Poetry,"BL 11646.h.4"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12094,"Blanche of Castile","Mary Russell Mitford",,,no,London,GB,51.5085300,-0.1257400,1812,Unknown,,,,,,"Jackson Bibliography 982",,,,,Poetry,
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,957,"Watlington Hill; A Poem, By Mary Russell Mitford.","By Mary Russell Mitford.",,"Printed by A. J. Valpy, Tooke's Court, Chancery Lane.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,18,11,,1,48,"Orlando 102599; Jackson Bibliography 1379",,,,,Poetry,"BL T.1897 (4)"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,168,"Narrative Poems on the Female Character, in the Various Relations of Human Life. By Mary Russell Mitford, author of ""Christina"" and a volume of miscellaneous poems.","Mary Russell Mitford, author of ""Christina"" and a volume of miscellaneous poems",,"Printed by A. J. Valpy, Tooke's Court, Chancery Lane.  sold by Mssrs. F. C. and J. Rivington, ST. Paul's church-yard.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,21,14,,1,"xii, 331","Orlando 102588; Jackson Bibliography 1600; Google Books https://books.google.ca/books?id=fdxVxwEACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014819321",,,,,Poetry,"BL 11646.h.6"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,18511,"Narrative poems on the female character, in the various relations of human life. Including Blanch, and The rival sisters. By Mary Russell Mitford. Author of 'Christina:' and a volume of 'Miscellaneous Poems.' Volume I.","By Mary Russell Mitford.",,"Published by Eastburn, Kirk, & Co. no. 86, Broadway.",no,"New York",US,43.0003500,-75.4999000,1813,Duodecimo,14,,,1,206,"American Antiquarian Society 302451; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29184; Google Books https://www.google.ca/books/edition/Narrative_Poems_on_the_Female_Character/sD9DAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100613616",,,,,Poetry,"BL 11661.e.22."
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12223,"Julian, a Tragedy in Five Acts. By Mary Russell Mitford. Second Edition.","Mary Russell Mitford",,"G. and W. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,22,14,"Second Edition.",1,"xii, 83","Jackson Bibliography 19514; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044021692660",,4,,,Drama,"BL 11779.d.24"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12224,"Julian, a Tragedy in Five Acts. Third Edition.","By Mary Russell Mitford.",,"G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,"Third Edition.",1,"xii, 83","Jackson Bibliography 19515; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014819320",,4,,,Drama,"BL 643.f.24 (2)"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,1019,"Julian, A Tragedy, in Five Acts. By Mary Russell Mitford.","By Mary Russell Mitford",,"Published by William B. Gilley, No. 92 Broadway.",no,"New York",GB,53.0789700,-0.1400800,1823,Octavo,16,,,1,"xii, 93","Orlando 102584; Jackson Bibliography 19512; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009608631",,2,,,Drama,"BL 11779.f.50"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,680,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, author of Julian, A Tragedy.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"G. and W. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,1,"viii, 292","Orlando 102591; The English Novel 1770-1829 1824: 67; NCCO GALE|DJSRJN424439382",,7,6.0,,Fiction,"Corvey CME 3-628-48216-X; ECB 389; NSTC 2M31679 (BI BL, C, E, O)"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,9286,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Julian, A Tragedy. Second Edition.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"Geo. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1824,Octavo,0,0,"Second Edition.",1,"viii, 292","The English Novel 1770-1829 1824: 67; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614031",0,,,,Fiction,
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,9287,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, author of Julian, A Tragedy. Third Edition.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"Geo. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1825,Octavo,0,0,"Third Edition.",1,"viii, 292","The English Novel 1770-1829 1824: 67; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000241672",0,0,0.0,,Fiction,
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,1206,"Foscari: A Tragedy. By Mary Russell Mitford","By Mary Russell Mitford",,"Printed for G. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,21,13,,1,"iv, 78","Orlando 102583; Jackson Bibliography 20886",,,,,Drama,"BL T.1180 (6)"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,11871,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, author of Julian, A Tragedy. Volume II.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,,1,"vii, 311","The English Novel 1770-1829 1824: 67; NCCO GALE|VELNNO488400315",,8,6.0,,Fiction,"Corvey; CME 3-628-48216-X; ECB 389; NSTC 2M31679 (BI BL, C, E, O)."
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,1117,"Dramatic Scenes, Sonnets, and Other Poems. By Mary Russell Mitford, Author of Foscari, Julian, and our Village.","Mitford, Mary Russell",,"Geo. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,19,12,,1,"[iv], 392","Orlando 102580; Jackson Bibliography 21306",,10,6.0,,Poetry,"HEHL 232165"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12232,"Foscari & Julian: Tragedies. By Mary Russell Mitford.","By Mary Russell Mitford",,"Geo. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,19,12,,1,"viii, 251","Jackson Bibliography 21354; Google Books https://play.google.com/books/reader?id=OnMlAAAAMAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP10",,,,,Drama,"BL 11779.bb.54"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12231,"Foscari: A Tragedy",Anonymous,,"Geo. B. Whittaker",no,London,GB,51.5085300,-0.1257400,1827,Octavo,22,14,,1,"viii, 123","Jackson Bibliography 21353",,,,,Drama,"BL W81-9688"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,11881,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes. Volume II. Second Edition.","By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,"Second Edition.",1,"viii, 311","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011548986; Google Books https://books.google.ca/books?id=f-QQAAAAYAAJ",,,,,Fiction,
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12154,"Foscari. A Tragedy, in Five Acts.","Mary Russell Mitford",,"John Cumberland",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,15,9,,1,59,"Jackson Bibliography 6917; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512064; NSTC 2M31673",,,,,Drama,"BL 642.a.19"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,11873,"Our Village: Country Stories, Scenes, and Characters, &c. &c. By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c. Volume III.","By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,,,,1,"viii, 315","The English Novel 1770-1829 1824: 67; NCCO GALE|VELNNO488400315",,9,,,Fiction,"Corvey; CME 3-628-48216-X; ECB 389; NSTC 2M31679 (BI BL, C, E, O)."
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,11884,"Our Village: Country Stories, Scenes, and Characters, &c. &c. By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c. Volume III. Second Edition.","By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,"Second Edition.",1,"viii, 315","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011548986; WorldCat http://www.worldcat.org/oclc/10378226",,,,,Fiction,
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,11887,"Our Village: Country Stories, Scenes, and Characters, &c. &c. By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c. Volume III. Third Edition.","By Mary Russell Mitford, Author of Julian, and Foscari, Tragedies; Dramatic Scenes, &c. &c.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,"Third Edition.",1,"viii, 315","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008587985",,,,,Fiction,
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,11878,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes. Volume I. Fourth Edition.","By Mary Russell Mitford, Author of Foscari, Julian, and Dramatic Scenes.",,"Geo. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,"Fourth Edition.",1,"vi, 292","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011548986; Google Books https://books.google.ca/books?id=H6oQAAAAYAAJ",,,,,Fiction,
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,1089,"Rienzi. A Tragedy, in Five Acts. By Miss Mitford. First Performed at the theatre Royal, Drury Lane, October 9, 1828.","By Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,17,10,,1,48,"Orlando 102596; Jackson Bibliography 7141",,,,,Drama,"BL 11644.bbb.40 (1)"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12295,"Rienzi: A Tragedy, in Five Acts, by Miss Mitford. First Performed at the Theatre Royal, Drury Lane, October 9, 1828. Third edition.","Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,17,10,"Third edition.",1,66,"Jackson Bibliography 7142; Google Books https://books.google.co.uz/books?id=cdpZAAAAcAAJ",,,,,Drama,"BL 11779.aa.65"
570,Mitford,"Mary Russell",F,1787-12-16,Alresford,1855-01-10,Swallowfield,Author,12296,"Rienzi: A Tragedy, in Five Acts. By Miss Mitford. First Performed at the theatre Royal, Drury Lane, October 9, 1828. Fourth edition.","By Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,11,"Fourth edition.",1,66,"Jackson Bibliography 7143; Google Books https://books.google.ca/books?id=f6x1PpK7b2wC",,,,,Poetry,"BL T. 1209 (6)"