"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5000,"Education complete ou abregé de l'histoire universelle, melée de géographie, de chronologie. A l'usage de la famille royale de S.A.R. la Princesse de Galles. Par Mme le P. de Beaumont.","Par Mme le P. de Beaumont.",,"chez J. Nourse dans le Strand",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,3,,"ESTC T147283",,,,,History,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4983,"Civan roi de Bungo, histoire japonnoise. Par Madame Le Prince de Beaumont, auteur du Magazin françois. ...","Par Madame Le Prince de Beaumont",,"de l'imprimerie de Jean Nourse",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,2,,"ESTC T114407; ECCO CW102608552",,,,,Fiction,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4985,"Magasin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses élèves de la premiére Distinction, Dans lesquels on fait penser, parler, agir les jeunes Gens fuivant le génie, le tempérament, & les inclinations d'un chacun. On y représente les défants de leur âge, & l'on y montre de quelle maniére on peut les en corriger: on s'aplique autant à leur former le coeur, qu'à leur éclairer Pesprit. On y donne un Abrégé de L'Histoire Sacrée, de la Fable, &e la Géographie, &c.: le tout rempli de Réfléxions utiles, &c de Contes moraux pour les amuser agréablement; & écrit d'un stile simple & proportionné à la tendresse de leurs années: par Made Le Prince de Beaumont.","par Made Le Prince de Beaumont.",,"se vend chez J. Haberkorn, dans Gerard-Street, Soho; & chez les Libraires de cette Ville",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,4,"[12], xxxi, [1], 938, [4]","ESTC T114409; ECCO CW3305746886",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4990,"Civan, roi de Bungo, histoire japonnoise, ou tableau de l'éducation d'un prince. ...",Anonymous,,"chez Jean Nourse",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,1,"[8], 250; [2], 178","ESTC T149707",,,,,Fiction,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4993,"Magasin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses élèves de la première Distinction, Dans lesquels on fait penser, parler, agir les jeunes gens suivant le génie, le tempérament, & les inclinations d'un chacun. On y représente les défauts de leur âge, & l'on y montre de quelle manière on peut les en corriger: on s'aplique autant à leur former le coeur, qu'à leur éclairer l'esprit. On y donne un Abrégé de L'Histoire Sacrée, de la Fable, de la Géographie, &c.: le tout rempli de réflexions utiles, & de contes moraux pour les amuser agréablement; & écrit d'un stile simple & proportionné à la tendresse de leur années: par Made Le Prince de Beaumont.","par Made Le Prince de Beaumont.",,"Se vend chez J. Nourse, à L'Enseigne de L'Agneau, vis-à-vis Catherine-Street, dans le Strand",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,16,,,4,"xxiv, 392; 168; 192","ESTC N4508; Osborne Collection of Early Children's Books u2243487; ECCO CW107958245",,,,,"Juvenile Literature","Opie, A 128; Osborne catalogue, II:719-20"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5032,"Anecdotes du quatorsieme siecle, pour servir à l'histoire des femmes illustres de ce tems. Par Mme Le Prince de Beaumont.","Par Mme Le Prince de Beaumont.",,"imprimé par J. Haberkorn",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,1,"[8], 319, [1]","ESTC N30381; Google Books 8dHxn4yKu94C&pg",,,,,History,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5021,"Magasin des adolescentes, Ou dialogues entre une sage gouvernante, et plusieurs de ses éléves de la premiére distinction. Par Made Le Prince de Beaumont. Tome II.","Par Made Le Prince de Beaumont.",,"Se vend chez J. Nourse, dans le Strand, vis-a-vis Catherine Street",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,1,296,"ESTC T218500; ECCO CB3331200113",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4973,"Magasin des enfans: or, the young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars, ... By Madam le Prince de Beaumont. ...","By Madam le Prince de Beaumont.",,"printed for B. Long and T. Pridden",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,4,,"ESTC N34687",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5001,"Magasin des adolescentes, ou dialogues entre une sage gouvernante, et plusieurs de ses éléves de la premiére distinction. Par Made Le Prince de Beaumont.","Par Made Le Prince de Beaumont.",,"se vend chez J. Nourse, dans le Strand, vis-a-vis Catherine-Street",no,London,GB,51.5085300,-0.1257400,1760,Octodecimo,,,,4,,"ESTC T118437; ECCO CW3315572965",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4984,"Magasin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses élevés [sic] ... Par Made Le Prince de Beaumont. Nouvelle édition.","Par Made Le Prince de Beaumont.",,"chez J. Nourse",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,4,"[12], xxiii, [1], 371, [1]; 336","ESTC T114408",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5023,"The young ladies magazine, or dialogues between a discreet governess and several young ladies of the first rank under her education. By Mrs. Le Prince de Beaumont.","By Mrs. Le Prince de Beaumont.",,"Printed for J. Nourse, at the Lamb, opposite Catherine-Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,17,,,4,"xxii, 112; 141; 152; 168","ESTC T63886; Osborne Collection of Early Children's Books u2292458; ECCO CW103263813",,,,,"Juvenile Literature","Osborne catalogue, I:127; Opie, A 131"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4976,"Magasin des adolescentes, ou dialogues entre une sage gouvernante, et plusieurs de ses eleves, de la premiere distinction. Par Madame Le Prince de Beaumont. ...","Par Madame Le Prince de Beaumont.",,,no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,2,,"ESTC N56393; WorldCat http://www.worldcat.org/oclc/13959961",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5024,"Principes de l'histoire sainte, mis par demandes et par réponses, pour l'instruction de la jeunesse et servir de suite au Magasin des adolescentes, de Madame Le Prince de Beaumont. Tome troisième.","de Madame Le Prince de Beaumont.",,,no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,3,"I ?; II 347; III ?","ESTC T221624; Google Books A8qKYV_WRegC",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5014,"The young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars, in which each lady is made to speak according to her particular genius, temper and inclination; ... By Madam Le Prince de Beaumont. ...","By Madam Le Prince de Beaumont.",,"printed for J. Nourse",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,4,"[4], 458","ESTC T201034; WorldCat http://www.worldcat.org/oclc/443932552",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4995,"Instructions for young ladies on their entering into life, their duties in the married-state, and towards their children. By M. Le Prince de Beaumont. ...","Par M. Le Prince de Beaumont.",,"printed for J. Nourse",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,4,,"ESTC N8726",,,,,Education,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4991,"Instructions pour les jeunes dames qui entrent dans le monde, se marient, Leurs devoirs dans cet Etat, & envers leurs Enfans. Pour servir de suite au Magasin des adolescentes. Par M. Le Prince de Beaumont.","Par M. Le Prince de Beaumont.",,"chez J. Nourse, Libraire du Roi, vis-?-vis Catherine-Street, dans le Strand",no,London,GB,51.5085300,-0.1257400,1764,Octodecimo,,,,4,,"ESTC T118433; ECCO CW3321362152",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4975,"Magasin des jeunes dames qui entrent dans le monde, se marient; leurs devoirs dans cet ʹetat, & envers leurs enfants: pour servir de suite au magasin des adolescentes. Par Madame Le Prince de Beaumont. ...","Par Madame Le Prince de Beaumont.",,"et se vend a Dunkerque, chez J. L. de Boubers",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,4,,"ESTC T230602; WorldCat http://www.worldcat.org/oclc/914280685",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5029,"The young ladies magazine, or dialogues between a discreet governess and several young ladies ... By Mrs. Le Prince de Beaumont. ...","By Mrs. Le Prince de Beaumont.",,"printed by J. Hoey, junior",no,Dublin,IE,53.3330600,-6.2488900,1764,Octodecimo,,,,4,,"ESTC T177720",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5008,"Magazin des enfans: or, The young misses magazine : containing dialogues between a governess and several young ladies of quality her scholars. In which each lady is made to speak according to her particular genius, temper, and inclination ; their several faults are pointed out, and the easy way to mend them, as well as to think, and speak, and act properly ; no less care being taken to form their hearts to goodness, than to enlighten their understandings with useful knowledge. A short and clear abridgment is also given of sacred and profane history, and some lessons in geography. The useful is blended throughout with the agreeable, the whole being interspersed with proper reflections and moral tales. By Madem. Le Prince de Beaumont. Translated from the French.","By Madem. Le Prince de Beaumont.",,"Printed for S. Field, W. Ware and T. Johnson.",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,,4,"239, [1]; 224","ESTC T300089; WorldCat http://www.worldcat.org/oclc/731334205",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4981,"Magazin des enfans: or, The young misses magazine: containing dialogues between a governess and several young ladies of quality her scholars. In which each lady is made to speak according to her particular genius, temper, and inclination; their several faults are pointed out, and the easy way to mend them, as well as to think, and speak, and act properly; no less care being taken to form their hearts to goodness, than to enlighten their understandings with useful knowledge. A short and clear abridgment is also given of sacred and profane history, and some lessons in geography. The useful is blended throughout with the agreeable, the whole being interspersed with proper reflections and moral tales. By Madem. Le Prince de Beaumont. Translated from the French.","By Madem. Le Prince de Beaumont.",,"printed for S. Field, W. Ware, and T. Johnson",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,,4,,"ESTC T232411; ECCO CB3329319864",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5031,"Letters from Emerance to Lucy. Translated from the French of Madame Le Prince de Beaumont. In two volumes.","Translated from the French of Madame Le Prince de Beaumont.",,"Printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"I iii, 347; II 340","ESTC T67329; Chawton House Library 5554; ECCO CW0105746194; ECCO CW0105746545",,,,,"Fiction Novel","CHL 5554"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4996,"Mémoires de Madame la Baronne de Batteville, ou la veuve parfaite. Par Madme. Le Prince de Beaumont.","Par Madme. Le Prince de Beaumont.",,"chez J. Nourse, Libraire du Roi",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,"[4], 324","ESTC T131607",,,,,"Fiction Novel",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4980,"The virtuous widow: or, memoirs of the Baroness de Batteville. Translated from the French of Madame Le Prince de Beaumont.",Anonymous,,"printed for J. Nourse",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,"[2], 376","ESTC N66764",,,,,Memoirs,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4982,"La nouvelle Clarice, histoire véritable. Par Madame Le Prince de Beaumont. ...","Par Madame Le Prince de Beaumont.",,"chez J. Nourse, Libraìre du Roi. M.DCC.LXVII. Avec Approbation & Privilege",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,1,,"ESTC T113953",,,,,"Fiction Novel",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5003,"Letters from Emerance to Lucy. Translated from the French of Madame Le Prince de Beaumont. In two volumes. ...",Anonymous,,"printed by H. Saunders",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC N3653",,,,,"Fiction Novel",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5007,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont.","par Madame Le Prince de Beaumont.",,"chez J. Nourse, Libraire du Roi. M.DCC.LXVII. Avec Approbation et Privilege du Roi",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,1,359,"ESTC N3676; ECCO CW3317224856",,,,,Fiction,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5028,"The virtuous widow: or, memoirs of the Baroness de Batteville. Translated from the French of Madame Le Prince de Beaumont.",[Anonymous],,"printed for J. Williams, Bookseller, in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,"267, [1]","ESTC T103376; ECCO CW100257433",,,,,Memoirs,
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5033,"The young misses magazine,  containing dialogues between a governess and several young ladies of quality her scholars. In which each lady is made to speak according to her particular genius, temper and inclination; their several faults are pointed out, and the easy way to mend them, as well as to think, and speak, and act properly; no less care being taken to form their hearts to goodness, than to enlighten their understandings with useful knowledge. A short and clear abridgment is also given of sacred and profane history, and some lessons in geography. The useful is blended throughout with the agreeable, the whole being interspersed with proper reflections and moral tales. By Madam Le Prince De Beaumont. The second edition.","By Madam Le Prince De Beaumont.",,"Printed for J. Nourse, in the Strand, Bookseller in Ordinary to His Majesty",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The second edition.",2,"I vi, 316; II 298","ESTC T181147; ECCO CB0129079869; ECCO CB0129080193",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5015,"The new Clarissa: a true history. By Madame de Beaumont.","By Madame de Beaumont.",,"printed for J. Nourse, Bookseller to His Majesty, opposite Catharine-Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,,2,,"ESTC T102659; Chawton House Library 5555; ECCO CW109092329",,,,,"Fiction Novel","CHL 5555"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4999,"The new Clarissa: a true history. By Madame de Beaumont. ...","By Madame de Beaumont.",,"printed for J. Exshaw and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,,"ESTC N40900",,,,,"Fiction Novel",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5009,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","Mde Le Prince de Beaumont",,"printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,2,"I 304; II 222","ESTC T73531; The English Novel 1770-1829 1775: 26",,5,,,"Fiction Tale","CHL 1108; BL 12614.h.5; EM 290: 4; ESTC t073531 (NA CLU-S/C)"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5037,"The triumph of truth; or, Memoirs of Mr. De La Villette. Translated from the French By R. Roberts. In two volumes.",[Anonymous],,"printed for T. Armitage, No. 4, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,,2,"x,216","ESTC T175313; The English Novel 1770-1829 1775: 27; ECCO CB0129958334",,,,,Fiction,"ESTC t175313"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5005,"The triumph of truth; or, memoirs of Mr. De La Villette. Translated from the French by R. Roberts. In two volumes. ...","Translated from the French by R. Roberts.",,"printed for T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,2,"I xvi, 168; II 142","ESTC T120763; The English Novel 1770-1829 1775: 27",,5,,,Fiction,"BL 1607/4543; EM 6456: 9; ESTC t120763 (BI MRu)"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4986,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","from the French of Mde Le Prince de Beaumont",,"printed for Messrs. Price, Whitestone, Chamberlaine, Sleator, W. Watson [and 20 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,,"ESTC T169554; The English Novel 1770-1829 1775: 26",,,,,"Fiction Tale","ESTC t169554"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5012,"The young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars: in which each lady is made to speak according to her particular genius, temper and inclination; Their several Faults are pointed out, and the easy Way to mend them, as well as to think, and speak, and act properly; no less Care being taken to form their Hearts to Goodness, than to enlighten their Understandings with useful Knowledge. A short and clear Abridgment is also given of Sacred and Profane History, and some Lessons in Geography. The Useful is blended throughout with the Agreeable, the Whole being interspersed with proper Reflections and Moral Tales. By Madam Le Prince de Beaumont. The third edition.","By Madam Le Prince de Beaumont.",,"Printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,16,,"The third edition.",2,"I vi, 316; II 298","ESTC T103374; Osborne Collection of Early Children's Books u3204450; ECCO CW0111294906; ECCO CW0111295227",,,,,"Juvenile Literature","Osborne catalogue, I:128; English Short Title Catalog, T103374"
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5025,"The young ladies magazine, or, dialogues between a discreet governess and several young ladies of the first rank under her education. By Mrs. Le Prince de Beaumont. Volume I.","By Mrs. Le Prince de Beaumont.",,"printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,2,,"ESTC T76274; ECCO CW115098808",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5022,"The young misses magazine: containing dialogues between a governess and several young ladies of quality her scholars, ... translated from the French of Madem. Le Prince de Beaumont. ...",[Anonymous],,"printed for C. Elliot",no,Edinburgh,GB,55.9520600,-3.1964800,1781,Duodecimo,,,,4,,"ESTC T220167; Google Books FRJ6D85FADIC",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4994,"The young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars: in which each lady is made to speak according to her particular genius, temper and inclination; their several faults are pointed out, and the easy way to mend them, as well as to think, and speak, and act properly; no less care being taken to form their hearts to goodness, than to enlighten their understandings with useful knowledge. A short and clear abridgment is also given of sacred and profane history, and some lessons in geography. The useful is blended throughout with the agreeable, the whole being interspersed with proper reflections and moral tales. By Madam Le Prince de Beaumont. The fourth edition.","By Madam Le Prince de Beaumont.",,"Printed for C. Nourse, opposite Catherine-Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,15,9,"The fourth edition.",2,"I vi, 316; II 298","ESTC T146743; Devon Collection of Children's Books (Moon) (214)",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,4998,"Magasin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses e'leves de la première distinction, dans lesquels on fait penser, parler, agir les jeunes gens suivant le génie, le tempérament, & les inclinations d'un chacun. On y représente les désauts de leur âge, & l'on y montre de quelle maniére on peut les en corriger: on s'aplique autant à leur former le cœur, qu'à leur éclairer l'esprit. On y donne un abrègé de l'Histoire sacrée, de la fable, de la géographie, &c. le tour rempli de réflexions utiles, & de contes moraux pour les amuser agréablement; & Cerit d'un stile simple & proportionné à la tendresse de leur années. Par Made. Le Prince de Beaumont. Nouvelle edition, soigneusement corrigée par M. Perrin.","Par Made. Le Prince de Beaumont.",,"Chez C. Nourse, dans le Strand",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,4,"[12], xxiii, 371; 336","ESTC T300050; ECCO CB131346124",,,,,"Juvenile Literature",
1697,"Leprince de Beaumont",Jeanne-Marie,F,1711-04-26,Rouen,1780-09-08,Savoie,Author,5019,"Magasin des enfans. The young ladies magazine or, polite tutoress. Containing dialogues between a governess and several young ladies of quality her scholars. ... By Madam Le Prince de Beaumont. Second edition.","By Madam Le Prince de Beaumont.",,"printed by John Parker",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,"Second edition.",2,,"ESTC T216752; WorldCat http://www.worldcat.org/oclc/810899335",,,,,"Juvenile Literature",