"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2764,Maxwell,Caroline,F,,,,,Author,8832,"Lionel; or, The Impenetrable Command. An Historical Romance. In Two Volumes. By Mrs. C. Maxwell, author of Alfred of Normandy, &c.","By Mrs. C. Maxwell, author of Alfred of Normandy, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,2,"I 220; II 212","The English Novel 1770-1829 1809: 47; NCCO GALE|TCEHYF913457839",,8,,,"Fiction Romance","Corvey; CME 3-628-48205-4; ECB 375; xNSTC"
2764,Maxwell,Caroline,F,,,,,Author,9700,"Feudal Tales, Being a Collection of Romantic Narratives, and Other Poems, Humbly Dedicated by Permission to His Royal Highness the Prince Regent. By His Grateful & Obedient Servant Caroline Maxwell.","Caroline Maxwell",,"Printed for Hookham & Sons Old Bond Street.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,22,14,,1,"iv, 116","Jackson Bibliography 109; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.$b157868;view=1up;seq=7;size=75",,,,,Poetry,"BL 11642.f.16"
2764,Maxwell,Caroline,F,,,,,Author,8865,"The Earl of Desmond; or, O'Brien's Cottage. An Irish Story, in three volumes. By Mrs. Maxwell, author of ""Lionel, or The Impenetrable Secret,"" &c. &c.","By Mrs. Maxwell, author of ""Lionel, or The Impenetrable Secret,"" &c. &c.",,"Printed for J. F. Hughes 38, Berners-Street, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I 180; II 159; III 197","The English Novel 1770-1829 1810: 62; NCCO GALE|QPACRQ377041402",,,,,"Fiction Story","Corvey; CME 3-628-48203-8; NSTC M1817 (BI BL)"
2764,Maxwell,Caroline,F,,,,,Author,8934,"Laura; or The Invisible Lover. A Novel, in four volumes. Dedicated by Permission, to Her Grace, the Dutchess [sic] of Devonshire, by Mrs. Caroline Maxwell, author of ""Alfred of Normandy;"" ""Lionel;"" and the ""Earl of Desmond.""","by Mrs. Caroline Maxwell, author of ""Alfred of Normandy;"" ""Lionel;"" and the ""Earl of Desmond""",,"Printed for the Author, and sold by E. Jones, 5, Newgate Street, and may be had of every Bookseller in the Kingdom",yes,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,4,"I xii, 211; II 188; III 131; IV 153","The English Novel 1770-1829 1811: 52; NCCO GALE|EMXJIO247804174",,20,,,"Fiction Novel","Corvey; CME 3-628-48204-6; xNSTC"
2764,Maxwell,Caroline,F,,,,,Author,8960,"Malcolm Douglas; or, The Sibylline Prophecy. A Romance. In Three Vols.",[Anonymous],,"Printed for T. Hookham, jun. & E. T. Hookham, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,3,"I 224; II 194; III 210","The English Novel 1770-1829 1812: 47; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008721397",,,,,"Fiction Romance","O 249.s.248; CME 3-628-48152-X; NSTC 2D17641 (BI BL)"
2764,Maxwell,Caroline,F,,,,,Author,9257,"The Actress, or Countess and No Countess. A Novel. By Caroline Maxwell, author of ""Malcolm Douglas,"" ""Alfred of Normandy,"" ""Earl of Desmond,"" ""Feudal Tales,"" &c. &c. In Four Volumes.","By Caroline Maxwell, author of ""Malcolm Douglas,"" ""Alfred of Normandy,"" ""Earl of Desmond,"" ""Feudal Tales,"" &c. &c.",,"Printed for Sherwood, Jones, and Co. Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,4,"I xiv, 207; II 200; III 226; IV 204","The English Novel 1770-1829 1823: 62; NCCO GALE|UIIIVH288911854",,24,,,"Fiction Novel","Corvey; CME 3-628-48201-1; ECB 375; NSTC 2M21270 (BI C)"
2764,Maxwell,Caroline,F,,,,,Author,13222,"The history of the Holy Bible; being an abridgment of the Old and New Testament. Adapted to the comprehension of children. By Caroline Maxwell.","By Caroline Maxwell.",,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1827,Broadside,18,10,,1,"iv, 236","The Dartons (Lawrence Darton, 2004) G625",,,,,"Juvenile Literature","BL; Lilly; Baldwin; NUC"
2764,Maxwell,Caroline,F,,,,,Author,10068,"The faithful nurse, or, Fidelity rewarded in the history of Master Simpson. By Caroline Maxwell.","Caroline Maxwell.",,"Published by T. Hughes",no,London,GB,51.5085300,-0.1257400,1829,Unknown,14,,,1,80,"Osborne Collection of Early Children's Books u1551827",,,,,"Juvenile Literature","Osborne catalogue, I:283"
2764,Maxwell,Caroline,F,,,,,Author,10067,"The faithful nurse, or, Fidelity rewarded in the history of Master Simpson. By Caroline Maxwell.","Caroline Maxwell.",,"Published by T. Hughes, 3 Broadway, Ludgate-Hill",no,London,GB,51.5085300,-0.1257400,1833,Unknown,14,,,1,"80, 8","Osborne Collection of Early Children's Books u1482911",,,,,"Juvenile Literature",
