"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2956,Bourne,Jane,F,,,,,Author,10477,"The fisherman's hut, and other tales for children.",[Anonymous],,"Printed for Harvey and Darton, Gracechurch-street",no,London,GB,51.5085300,-0.1257400,1829,Unknown,15,,,1,157,"Osborne Collection of Early Children's Books u1977101; The Dartons (Lawrence Darton, 2004) G130",,,,,"Juvenile Literature","NSTC, 2B42901"
2956,Bourne,Jane,F,,,,,Author,9616,"Rhymes, & Reason: or, Mirth & Morality for the Young: A Selection of Poetic Pieces, Chiefly Humourous. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c.","By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,2,"I iv, 72; II ii, 72.","Jackson Bibliography 7999; Internet Archive https://archive.org/details/rhymesreasonormi00halliala; Google Books https://www.google.ca/books/edition/_/kSJ5swEACAAJ",,,,,"Juvenile Literature","BL 11601.aa.7(1-2)"
2956,Bourne,Jane,F,,,,,Author,9613,"The Poetic Garland: A Collection of Pleasing Pieces, for the Instruction and Amusement of Youth. With fine engravings. By Clara Hall, editress of ""Parlour Stories,"" ""Affection's Offerings,"" &c. &c.","By Clara Hall, editress of ""Parlour Stories,"" ""Affection's Offerings,"" &c. &c.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,1,"iv, 72","Jackson Bibliography 7945; British Library 11646.aa.60.",,,,,Poetry,"BL 11646.aa.60"
2956,Bourne,Jane,F,,,,,Author,9614,"The Poetic Present; a Collection of Superior Pieces from the Best Authors. Calculated to Interest and Improve the Minds of Young People. Selected by Clara Hall.","Selected by Clara Hall.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,14,9,,1,"[ii], 72","Jackson Bibliography 7946; British Library 11644.d.45.",,,,,Poetry,"BL 11644.d.45"
2956,Bourne,Jane,F,,,,,Author,12478,"Northern Reminiscences. By Mrs. Bourne, authoress of ""Tales of Instruction and Amusement,"" etc., etc.","By Mrs. Bourne, authoress of ""Tales of Instruction and Amusement,"" etc., etc.",,"J. Robinson",no,Whitehaven,GB,54.5489700,-3.5841200,1832,Duodecimo,15,9,,1,"ii, 145","Jackson Bibliography 8797; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000435185; NSTC 2B42903",,2,,,Poetry,"CUL 1830 5 9; BL 1210.d.9."
2956,Bourne,Jane,F,,,,,Author,11386,"A Companion to the Noah's Ark, being Conversations between a Mother and Her Children, on the Animals Contained in the Ark, Interspersed with Pieces of Poetry and Remarks on Heathen Mythology, Particularly That of the Egyptians. By Jane Bourne.","By Jane Bourne",,"F. Skill",no,Swaffham,GB,52.6469200,0.6887100,1833,Unknown,,,,1,165,"Jackson Bibliography 9034",,,,,"Juvenile Literature",NUC
2956,Bourne,Jane,F,,,,,Author,10137,"Rhymes, & Reason: or, Mirth & Morality for the Young : a selection of poetic pieces, chiefly humorous. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour stories,"" &c. &c.","By Clara Hall, editress of ""Affection's offering,"" ""Parlour stories,"" &c. &c.",,"Edward Lacey, 76 St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1833,Unknown,15,,,1,"iv, 72","Osborne Collection of Early Children's Books u1462495; Internet Archive https://archive.org/details/rhymesreasonormi00halliala; Google Books https://www.google.ca/books/edition/_/Cx9DtQEACAAJ",,,,,"Juvenile Literature",
2956,Bourne,Jane,F,,,,,Author,10139,"Rhymes, & Reason, or, Mirth & Morality for the Young: A Selection of Poetic Pieces, Chiefly Humorous. By Clara Hall, Editress of ""Affection's offering,"" ""Parlour stories,"" &c. &c.","Clara Hall, editress of ""Affection's offering,"" ""Parlour stories,"" &c. &c.",,"Edward Lacey, 76 St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,,,1,"iv, 72","Osborne Collection of Early Children's Books u2293848; Google Books https://www.google.ca/books/edition/_/dpESjwEACAAJ",,,,,"Juvenile Literature",
